"Product Id",SKU
6824120254654,50
6824115175614,50
6824109965502,50
6824100200638,50
6824095842494,50
6824207810750,50
6824216789182,50
6911905005758,50
6905147883710,50
7436508004567,94611
7436508168407,94668
7436508299479,94684
7436508463319,94728
7436508692695,94791
7436508889303,94815
7436509118679,94928
7436509282519,95019
7436509348055,95093
7436509413591,95202
7436509511895,95206
7436509675735,95216
7436509774039,95220
7436509937879,95483
7436510101719,95492
7436510363863,95510
7436510527703,95579
7436510691543,95583
7436510855383,95611
7436510920919,95658
7436511117527,95699
7436511215831,95716
7436511314135,95717
7436511412439,95814
7436511477975,95845
7436511609047,95848
7436511740119,95943
7436511838423,95948
7436511969495,96044
7436512067799,96146
7436512133335,96167
7436512264407,96175
7436512493783,96259
7436512559319,96264
7436512723159,96268
7436512821463,96323
7436512985303,96328
7436513083607,96329
7436513214679,96485
7436513411287,96514
7436513575127,96516
7436513804503,96517
7436513935575,96602
7436514099415,96715
7436514263255,96717
7436514394327,96853
7436514492631,96940
7436514558167,96950
7436514722007,96951
7436514820311,97024
7436514853079,97136
7436514951383,99482
7436515082455,99484
7436515147991,99508
7436515279063,99517
7436515475671,99518
7436515705047,99524
7436515803351,99528
7436515934423,99565
7436517605591,107605
7436517769431,107627
7436528287959,125673
7436528845015,126695
7436669976791,393759
7436737118423,398046
7436747473111,398573
7436747669719,398591
7436751995095,398899
7436808519895,400317
7436808847575,400318
7436809208023,400320
7436809404631,400321
7436809601239,400323
7436809928919,400324
7436810289367,400333
7436810551511,400334
7436810911959,400335
7436811174103,400336
7436811305175,400337
7436811567319,400339
7436910657751,402218
7436912230615,402338
7436985336023,403132
7436995854551,403811
7436997787863,403846
7436998082775,403860
7437001982167,404062
7437003882711,404127
7437004112087,404129
7437038420183,404553
7437038747863,404554
7437039010007,404555
7437062570199,404970
7437070958807,405375
7437084328151,406130
7437085180119,406164
7437085507799,406165
7437085802711,406167
7437086064855,406168
7437086949591,406349
7437087113431,406350
7437108805847,406771
7437110935767,406920
7437111197911,407016
7437111492823,407017
7437119422679,407417
7437132103895,408268
7437132169431,408269
7437132333271,408271
7437132398807,408273
7437132529879,408274
7437132595415,408275
7437132628183,408277
7437132660951,408278
7437132726487,408279
7437132759255,408280
7437132792023,408281
7437132824791,408282
7437132890327,408283
7437132988631,408284
7437133086935,408285
7437133152471,408286
7437141344471,408892
7437141442775,408903
7437141508311,408921
7437145866455,409140
7437151240407,409828
7437151305943,409831
7437154189527,410482
7437157007575,411244
7437157138647,411245
7437157269719,411248
7437157368023,411249
7437157400791,411250
7437157597399,411251
7437157695703,411252
7437157826775,411253
7437157957847,411254
7437158023383,411255
7437158154455,411256
7437158383831,411656
7437158482135,412999
7437158613207,413000
7437158711511,413001
7437158809815,413165
7437158875351,413779
7437159006423,414476
7437200163031,358047
7437484458199,406800
7437498646743,407924
7437924139223,73374
7437924171991,73375
7437924204759,73377
7437924237527,73380
7437924270295,73383
7437924303063,73388
7437924401367,127326
7437965099223,138100
7437965164759,138101
7437966016727,142495
7437966049495,142496
7437966115031,142497
7437979582679,225290
7437979844823,225292
7437998653655,240026
7437998686423,240028
7437998784727,240032
7437998915799,240036
7438003994839,250006
7438004060375,250010
7438004093143,250013
7438005731543,255196
7438005895383,255229
7438012907735,259968
7438013006039,259997
7438013104343,261219
7438013169879,261220
7438021198039,274330
7438021296343,274332
7438030242007,277426
7438030405847,277428
7438030536919,277430
7438031028439,277748
7438031126743,277749
7438031225047,277750
7438035157207,341756
7438035714263,343936
7438035878103,343998
7438036173015,344012
6824132575422,50
6824140767422,50
6824152367294,50
6824163442878,50
7438039908567,347242
6824169177278,50
6824175337662,50
6824183464126,50
6824187789502,50
6824194343102,50
6824202666174,50
7438042595543,349570
7438042792151,349571
6881842757822,50
7438042955991,349605
6881845838014,50
6881848590526,50
6881853046974,50
6881855799486,50
6881858126014,50
7438046462167,352054
7438046560471,352055
7438046626007,352057
7438046658775,352058
6881866088638,50
6881878442174,50
6881889910974,50
7438048297175,353444
7438048329943,353445
6881907572926,50
6881910489278,50
6881914290366,50
6881918091454,50
6881924251838,50
6881926348990,50
6881927856318,50
6881930379454,50
6881931985086,50
6881933820094,50
6881947484350,50
6881954529470,50
6881964327102,50
6881985495230,50
6882014757054,50
6882020131006,50
7438056390871,355274
7438056849623,355450
7438056882391,355733
7438057111767,356308
6824280686782,50
7438058094807,356951
7438058127575,357056
7438058193111,357060
6824285077694,50
6824292090046,50
6824311226558,50
7438060978391,358214
6881530544318,50
6881555382462,50
7438062092503,359018
6881590444222,50
7438062158039,359019
7438062223575,359020
7438062354647,359023
6881596047550,50
6881605714110,50
6881613971646,50
6881625112766,50
6881663025342,50
6881675313342,50
6881682358462,50
6881687896254,50
6881692614846,50
6881699594430,50
6881705820350,50
6881718206654,50
6881731051710,50
6881792065726,50
6881796784318,50
6881802322110,50
6881808416958,50
6881815920830,50
6881820704958,50
6881824407742,50
6881828405438,50
6881832435902,50
6881838301374,50
6824343503038,50
6824344322238,50
6824345436350,50
6824347369662,50
6882074001598,50
6882082390206,50
6882088812734,50
6882104803518,50
7438076969175,361002
7438078869719,361675
6882202091710,50
7438079361239,362372
6882207072446,50
7438079951063,362674
7438080245975,362772
6882214969534,50
7438080377047,362783
7438080803031,362942
6882221260990,50
6882227486910,50
6882232860862,50
6882241052862,50
6882249867454,50
6882270183614,50
6882281554110,50
6882288337086,50
6882304295102,50
7438089715927,364345
7438089912535,364387
6882313076926,50
7438091157719,364794
7438091321559,364796
6882323923134,50
6882342568126,50
6882357117118,50
6882362654910,50
6882367766718,50
6824351662270,50
6824354447550,50
6824356479166,50
6824357167294,50
6824360116414,50
6824362049726,50
6824373223614,50
6824374042814,50
6824374862014,50
6824376041662,50
6828066406590,50
6828069159102,50
6828071747774,50
6828073353406,50
7438136836311,370269
7438136967383,370270
7438137131223,370271
7438138114263,370658
7438141489367,371802
7438149779671,372802
7438153580759,375338
7438153711831,375339
7438155972823,375817
7438178123991,378618
7438178975959,378668
7438180810967,378900
7438180876503,378901
7438205026519,381011
7438205092055,381012
7438205124823,381013
7438207877335,381094
7438220394711,383343
7438230552791,384165
7438242873559,384620
7438244741335,385134
7438245200087,385325
7438248116439,385791
7438249361623,385970
7438257815767,386935
7438261289175,388238
7438263025879,388299
7438263124183,388368
7438264434903,388990
7438266433751,389299
7438289109207,390391
7438289240279,390397
7438305591511,392508
7438308704471,393174
7438308770007,393175
7438308835543,393176
7438308901079,393177
6828075286718,50
6887354826942,50
6887359447230,50
6887363182782,50
6887365181630,50
6887369179326,50
6887377371326,50
6887380418750,50
6887384187070,50
6887391396030,50
6887396016318,50
6887401390270,50
6887512211646,50
6887526531262,50
6887540359358,50
6887546257598,50
6887552483518,50
6887560675518,50
6828079939774,50
6828080988350,50
6887678476478,50
6887685292222,50
6887689912510,50
6887696629950,50
6887713538238,50
6887721042110,50
6887728677054,50
6828086526142,50
6828088656062,50
6828089540798,50
6828090785982,50
6887649411262,50
6887656652990,50
6887662190782,50
6887665893566,50
6887670513854,50
6828092031166,50
6887619526846,50
6887632306366,50
6887637876926,50
6887643545790,50
6828096356542,50
6828096913598,50
6828097732798,50
6828099403966,50
6828112773310,50
6828114247870,50
6828109725886,50
6828111364286,50
6828120965310,50
6828129517758,50
6828134269118,50
6828138168510,50
6828142198974,50
6887773601982,50
6887776354494,50
6887780450494,50
6828168216766,50
6828172607678,50
6828177588414,50
6828180144318,50
6828182864062,50
6887789396158,50
6887793426622,50
6909398810814,50
6887814168766,50
6887815708862,50
6887818035390,50
6828211437758,50
6887802634430,50
6887810039998,50
6887812071614,50
6828190924990,50
6828194103486,50
6828203507902,50
6828206457022,50
7439006531799,410803
7029791064259,
7029791129795,
7029791195331,
7029791228099,
7029791260867,
7029791326403,
7029791359171,
7029791391939,
7029791457475,
7029791523011,
7029791555779,
7029791654083,
7029791686851,
7029791752387,
7029791785155,
7029791817923,
7029791850691,
7029791883459,
7029791916227,
7029791981763,
7029792047299,
7029792112835,
7029792145603,
7029792243907,
7029792276675,
7029792309443,
7029792342211,
7029792374979,
7029792473283,
7029792506051,
7029792538819,
7029792571587,
7029792604355,
7029792669891,
7029792702659,
7029792768195,
7029792800963,
7029792866499,
7029792899267,
7029792997571,
7029793030339,
7029793063107,
7029793095875,
7029793128643,
7029793194179,
7029793226947,
7029793292483,
7029793358019,
7029793456323,
7029793521859,
7029793587395,
7029793620163,
7029793652931,
7029793685699,
7029793718467,
7029793751235,
7029793849539,
7029793882307,
7029793947843,
7029793980611,
7029794078915,
7029794177219,
7029794209987,
7029794242755,
7029794341059,
7029794406595,
7029794472131,
7029794537667,
7029794570435,
7029794635971,
7029794668739,
7029794734275,
7029794799811,
7029794832579,
7029794898115,
7029794930883,
7029794996419,
7029795061955,
7029795094723,
7029795127491,
7029795193027,
7029795225795,
