Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
26351,David Yurman Cable Kids Bracelet,"David Yurman Cable Kids bracelet.  Sterling silver and 18 karat yellow gold.  4mm with pave' diamond tips, diamond total weight of 0.06 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Kids, Price_$500 - $1000, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet, Jewelry Details_Children's",true,,,,,,,26351,0.00,shopify,1,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/26351_20639.webp,1,David Yurman Bracelet in Mixed Metals containing Diamond KB1001DS8ADIL,false,David Yurman Cable Kids Bracelet,"David Yurman Cable Kids bracelet.  Sterling silver and 18 karat yellow gold.  4mm with pave' diamond tips, diamond total weight of 0.06 carat.",191,female,adult,KB1001DS8ADIL,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,KB1001DS8ADIL,New,925/18k,false,false,Kids,,false,,David-Yurman-Cable-Kids-Bracelet-KB1001DS8ADIL-26351
29078,David Yurman Quad Cable Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Quad cable collectable pendant with diamonds on a 16-18 inch adjustable chain, diamond total weight of 0.10 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,29078,0.00,shopify,1,deny,manual,1200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/29078_20248.webp,1,David Yurman Necklace in Yellow Gold containing Diamond N0879188ADI18,false,David Yurman Quad Cable Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Quad cable collectable pendant with diamonds on a 16-18 inch adjustable chain, diamond total weight of 0.10 carat.",196,female,adult,N0879188ADI18,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N0879188ADI18,New,18K yellow,false,false,Womens,,false,,David-Yurman-Quad-Cable-Necklace-N0879188ADI18-29078
36910,David Yurman 8mm Bead Bracelet,Gents David Yurman bracelet.  Sterling silver clasp.  8mm black onyx bead bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,36910,0.00,shopify,1,deny,manual,425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/36910_21214.webp,1,David Yurman Bracelet in Silver containing Black onyx B05375MSSBBO85,false,David Yurman 8mm Bead Bracelet,Gents David Yurman bracelet.  Sterling silver clasp.  8mm black onyx bead bracelet.,191,male,adult,B05375MSSBBO85,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B05375MSSBBO85,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-8mm-Bead-Bracelet-B05375MSSBBO85-36910
36934,David Yurman 8mm Bead Bracelet,Gents David Yurman bracelet.  Sterling silver.  8mm Spiritual bead bracelet with tigers eye.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,36934,0.00,shopify,1,deny,manual,525.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/36934_19089.webp,1,David Yurman Bracelet in Silver containing Other B05375MSSBTE8,false,David Yurman 8mm Bead Bracelet,Gents David Yurman bracelet.  Sterling silver.  8mm Spiritual bead bracelet with tigers eye.,191,male,adult,B05375MSSBTE8,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B05375MSSBTE8,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-8mm-Bead-Bracelet-B05375MSSBTE8-36934
38467,David Yurman 5.2mm Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.  5.2 mm Large box chain bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,38467,0.00,shopify,1,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/38467_67084.webp,1,David Yurman Bracelet in Silver BC0115MSS85,false,David Yurman 5.2mm Box Chain Bracelet,Gents David Yurman bracelet.  Sterling silver.  5.2 mm Large box chain bracelet.,191,male,adult,BC0115MSS85,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BC0115MSS85,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-52mm-Box-Chain-Bracelet-BC0115MSS85-38467
47283,David Yurman Crossover 'X' Ring,Ladies David Yurman ring.  Sterling silver and 18 karat yellow gold.  Narrow crossover ring with a gold 'X'.,David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,47283,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/47283_20392.webp,1,David Yurman Ring in Mixed Metals R07437S86,false,David Yurman Crossover 'X' Ring,Ladies David Yurman ring.  Sterling silver and 18 karat yellow gold.  Narrow crossover ring with a gold 'X'.,200,female,adult,R07437S86,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,R07437S86,New,925/18k,false,false,Womens,,false,,David-Yurman-Crossover-X-Ring-R07437S86-47283
60796,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,60796,0.00,shopify,1,deny,manual,4400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/60796_2137.webp,1,Todd Reed Earring in Silver containing Diamond TRDE808-SM-PD,false,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",194,female,adult,TRDE808-SM-PD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE808-SM-PD,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Diamond-Dangle-Earrings-TRDE808SMPD-60796
61514,"Konstantino Sterling Silver 4 mm Wheat Chain, 20 inch","Konstantino necklace.  Sterling silver.  4 mm wheat chain, 20"".",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,61514,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/61514_7505.webp,1,Konstantino Necklace in Silver CHKJ6-131-20,false,"Konstantino Sterling Silver 4 mm Wheat Chain, 20 inch","Konstantino necklace.  Sterling silver.  4 mm wheat chain, 20"".",196,unisex,adult,CHKJ6-131-20,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ6-131-20,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Sterling-Silver-4-mm-Wheat-Chain-20-inch-CHKJ613120-61514
61514,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/61514_7506.webp,2,Konstantino Necklace in Silver CHKJ6-131-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61514,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/61514_7507.webp,3,Konstantino Necklace in Silver CHKJ6-131-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62979,"Konstantino Silver 2.7mm Thin Box Chain, 24 inch","Konstantino chain.  Sterling silver 24"" box chain.  2.7mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,62979,0.00,shopify,1,deny,manual,270.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/62979_22577.webp,1,Konstantino Necklace in Silver CHKJ2-131-24,false,"Konstantino Silver 2.7mm Thin Box Chain, 24 inch","Konstantino chain.  Sterling silver 24"" box chain.  2.7mm wide.",196,unisex,adult,CHKJ2-131-24,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ2-131-24,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-27mm-Thin-Box-Chain-24-inch-CHKJ213124-62979
64134,Konstantino Nykta Silver and 18K Gold 2-Station Pearl Necklace,Ladies Konstantino necklace.  Sterling silver and 18 karat yellow gold.  Nykta collection 18 inch 2-station pearl necklace with toggle closure.,Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Nykta, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,64134,0.00,shopify,1,deny,manual,540.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/64134_4307.webp,1,Konstantino Necklace in Mixed Metals containing Pearl KOMK4596-122-18-2U,false,Konstantino Nykta Silver and 18K Gold 2-Station Pearl Necklace,Ladies Konstantino necklace.  Sterling silver and 18 karat yellow gold.  Nykta collection 18 inch 2-station pearl necklace with toggle closure.,196,female,adult,KOMK4596-122-18-2U,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,KOMK4596-122-18-2U,New,925/18k,false,false,Womens,,false,,Konstantino-Nykta-Silver-and-18K-Gold-2Station-Pearl-Necklace-KOMK4596122182U-64134
64134,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/64134_4306.webp,2,Konstantino Necklace in Mixed Metals containing Pearl KOMK4596-122-18-2U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64134,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/64134_5190.webp,3,Konstantino Necklace in Mixed Metals containing Pearl KOMK4596-122-18-2U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64156,"Konstantino Silver Clasp 2mm Leather Cord Necklace, 22 inch","Konstantino necklace.  Sterling silver clasp.  2mm Black leather cord necklace, 22 inch.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,64156,0.00,shopify,1,deny,manual,65.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/64156_22578.webp,1,Konstantino Necklace in Silver containing Other LCKJ1-131-22,false,"Konstantino Silver Clasp 2mm Leather Cord Necklace, 22 inch","Konstantino necklace.  Sterling silver clasp.  2mm Black leather cord necklace, 22 inch.",196,unisex,adult,LCKJ1-131-22,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,LCKJ1-131-22,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-Clasp-2mm-Leather-Cord-Necklace-22-inch-LCKJ113122-64156
67561,David Yurman 3mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  3mm Buckle Classic Cable bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,67561,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/67561_29496.webp,1,David Yurman Bracelet in Mixed Metals B09543S8L,false,David Yurman 3mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  3mm Buckle Classic Cable bracelet.,191,female,adult,B09543S8L,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B09543S8L,New,925/18k,false,false,Womens,,false,,David-Yurman-3mm-Buckle-Classic-Cable-Bracelet-B09543S8L-67561
71820,John Hardy Kali Silver Small Round Black Sapphire Hoop Drop Earrings,Ladies John Hardy earrings.  Sterling silver.  Kali small round hoop drop earrings with black sapphire on post.,John Hardy,Jewelry,"Jewelry,John Hardy,Earring","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,71820,0.00,shopify,0,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/71820_8650.webp,1,John Hardy Earring in Silver containing Other EBS20257BLS,false,John Hardy Kali Silver Small Round Black Sapphire Hoop Drop Earrings,Ladies John Hardy earrings.  Sterling silver.  Kali small round hoop drop earrings with black sapphire on post.,194,female,adult,EBS20257BLS,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,EBS20257BLS,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Kali-Silver-Small-Round-Black-Sapphire-Hoop-Drop-Earrings-EBS20257BLS-71820
84036,"Konstantino Silver 2.6mm Small Rolo Link Chain, 16/18 inch","Konstantino chain.  Sterling silver.  16/18"" small rolo link chain, 2.6mm wide, adjustable.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,84036,0.00,shopify,1,deny,manual,155.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/84036_16079.webp,1,Konstantino Necklace in Silver CHKJ15-131-16/18,false,"Konstantino Silver 2.6mm Small Rolo Link Chain, 16/18 inch","Konstantino chain.  Sterling silver.  16/18"" small rolo link chain, 2.6mm wide, adjustable.",196,unisex,adult,CHKJ15-131-16/18,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ15-131-16/18,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-26mm-Small-Rolo-Link-Chain-1618-inch-CHKJ151311618-84036
87208,Konstantino Mens Sterling Silver Classics Scroll Link Bracelet,Gents Konstantino bracelet.  Sterling silver.  Scroll oval link bracelet with lobster clasp.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Mens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Sterling Silver Classics, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,87208,0.00,shopify,1,deny,manual,490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/87208_5078.webp,1,Konstantino Bracelet in Silver BMK4260-131 MEN'S,false,Konstantino Mens Sterling Silver Classics Scroll Link Bracelet,Gents Konstantino bracelet.  Sterling silver.  Scroll oval link bracelet with lobster clasp.,191,male,adult,BMK4260-131 MEN'S,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BMK4260-131 MEN'S,New,Sterling Silver,false,false,Mens,,false,,Konstantino-Mens-Sterling-Silver-Classics-Scroll-Link-Bracelet-BMK4260131-MENS-87208
110327,"Konstantino Silver 3.3mm Rolo Link Chain Necklace, 16-18 inch","Konstantino chain.  Sterling silver.  3.3mm Small rolo link chain, 16-18 inch adjustable",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Womens, Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,110327,0.00,shopify,1,deny,manual,165.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/110327_92895.webp,1,Konstantino Necklace in Silver CHKJ9-131-16/18,false,"Konstantino Silver 3.3mm Rolo Link Chain Necklace, 16-18 inch","Konstantino chain.  Sterling silver.  3.3mm Small rolo link chain, 16-18 inch adjustable",196,female,adult,CHKJ9-131-16/18,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ9-131-16/18,New,Sterling Silver,false,false,Womens,,false,,Konstantino-Silver-33mm-Rolo-Link-Chain-Necklace-1618-inch-CHKJ91311618-110327
110579,Konstantino Mens Silver and 18K Gold Classics Maltese Cross Ring,"Gents Konstantino ring.  Sterling silver and 18 karat yellow gold.  Collapsable maltese ring with cross. **Not sizable, contact store to order",Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Mens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Silver and Gold Classics, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,110579,0.00,shopify,1,deny,manual,540.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/110579_7700.webp,1,Konstantino Ring in Mixed Metals DSK6202-130-S10,false,Konstantino Mens Silver and 18K Gold Classics Maltese Cross Ring,"Gents Konstantino ring.  Sterling silver and 18 karat yellow gold.  Collapsable maltese ring with cross. **Not sizable, contact store to order",200,male,adult,DSK6202-130-S10,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,DSK6202-130-S10,New,925/18k,false,false,Mens,,false,,Konstantino-Mens-Silver-and-18K-Gold-Classics-Maltese-Cross-Ring-DSK6202130S10-110579
120299,David Yurman 1.7mm Hollow Box Chain,Ladies David yurman necklace.  18 karat yellow gold.  1.7mm hollow box chain necklace.,David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,120299,0.00,shopify,1,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/120299_89608.webp,1,David Yurman Necklace in Yellow Gold CH03068820,false,David Yurman 1.7mm Hollow Box Chain,Ladies David yurman necklace.  18 karat yellow gold.  1.7mm hollow box chain necklace.,196,female,adult,CH03068820,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,CH03068820,New,18K yellow,false,false,Womens,,false,,David-Yurman-17mm-Hollow-Box-Chain-CH03068820-120299
126635,"Konstantino Silver 3.8mm Wheat Chain, 22 inch","Konstantino chain.  Sterling silver.  3.8mm Wheat chain with lobster clasp, 22 inch.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,126635,0.00,shopify,1,deny,manual,325.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/126635_21789.webp,1,Konstantino Necklace in Silver CHKO770-131-22,false,"Konstantino Silver 3.8mm Wheat Chain, 22 inch","Konstantino chain.  Sterling silver.  3.8mm Wheat chain with lobster clasp, 22 inch.",196,unisex,adult,CHKO770-131-22,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKO770-131-22,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-38mm-Wheat-Chain-22-inch-CHKO77013122-126635
126635,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/126635_19384.webp,2,Konstantino Necklace in Silver CHKO770-131-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133374,David Yurman 4mm Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  4mm Classic Cable bracelet with silver dome tips.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,133374,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/133374_19132.webp,1,David Yurman Bracelet in Mixed Metals B11278S8M,false,David Yurman 4mm Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  4mm Classic Cable bracelet with silver dome tips.,191,female,adult,B11278S8M,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B11278S8M,New,925/18k,false,false,Womens,,false,,David-Yurman-4mm-Classic-Cable-Bracelet-B11278S8M-133374
136628,David Yurman 16x12mm Wheaton Ring,"Ladies David Yurman ring.  Sterling silver.  16X12mm Wheaton ring with black onyx and diamonds, diamond total weight of 0.13 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,136628,0.00,shopify,1,deny,manual,945.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/136628_108550.webp,1,"David Yurman Ring in Silver containing Black onyx, Multi-gemstone, Diamond R08916DSSABODI9",false,David Yurman 16x12mm Wheaton Ring,"Ladies David Yurman ring.  Sterling silver.  16X12mm Wheaton ring with black onyx and diamonds, diamond total weight of 0.13 carat.",200,female,adult,R08916DSSABODI9,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R08916DSSABODI9,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-16x12mm-Wheaton-Ring-R08916DSSABODI9-136628
137320,David Yurman 25mm Waves Skull Ring,"Gents David Yurman ring.  Sterling silver.  25mm Waves skull ring with black diamonds, diamond total weight of 0.15 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Mens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,137320,0.00,shopify,0,deny,manual,800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/137320_27487.webp,1,David Yurman Ring in Silver containing Black diamond R15056MSSABD10,false,David Yurman 25mm Waves Skull Ring,"Gents David Yurman ring.  Sterling silver.  25mm Waves skull ring with black diamonds, diamond total weight of 0.15 carat.",200,male,adult,R15056MSSABD10,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R15056MSSABD10,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-25mm-Waves-Skull-Ring-R15056MSSABD10-137320
148521,King Baby Sterling Silver Large Skull Ring with Garnet Eyes,Gents King baby ring.  Sterling silver.  Large skull ring with chosen cross detail and garnet eyes.,King Baby Studio,Jewelry,"Jewelry,King Baby Studio,Ring","Gender_Mens, Price_$1000 - $2500, Designer_King Baby Studio, Size_11.00, Metal_Silver, Metal Color_White, Gemstone_Garnet, Gemstone Color_Red, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,148521,0.00,shopify,0,deny,manual,1135.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/148521_1923.webp,1,King Baby Studio Ring in Silver containing Garnet K20-5304-11,false,King Baby Sterling Silver Large Skull Ring with Garnet Eyes,Gents King baby ring.  Sterling silver.  Large skull ring with chosen cross detail and garnet eyes.,200,male,adult,K20-5304-11,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,K20-5304-11,New,Sterling Silver,true,false,Mens,11.00,false,,King-Baby-Sterling-Silver-Large-Skull-Ring-with-Garnet-Eyes-K20530411-148521
227987,David Yurman Wide Crossover Ring,Ladies David Yurman ring.  Sterling silver and 14 karat yellow gold.  Crossover wide ring.,David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,227987,0.00,shopify,1,deny,manual,975.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/227987_20413.webp,1,David Yurman Ring in Mixed Metals R09434S48,false,David Yurman Wide Crossover Ring,Ladies David Yurman ring.  Sterling silver and 14 karat yellow gold.  Crossover wide ring.,200,female,adult,R09434S48,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,R09434S48,New,925/14k,false,false,Womens,,false,,David-Yurman-Wide-Crossover-Ring-R09434S48-227987
235083,Ippolita 18K Gold #2 Glamazon Bangle Bracelet,Ladies Ippolita bracelet.  18 karat yellow gold.  Glamazon #2 bangle bracelet.,Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Glamazon, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Bracelet",true,,,,,,,235083,0.00,shopify,1,deny,manual,1495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/235083_5290.webp,1,Ippolita Bracelet in Yellow Gold GB240,false,Ippolita 18K Gold #2 Glamazon Bangle Bracelet,Ladies Ippolita bracelet.  18 karat yellow gold.  Glamazon #2 bangle bracelet.,191,female,adult,GB240,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GB240,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Gold-#2-Glamazon-Bangle-Bracelet-GB240-235083
