Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
235702,"Ippolita 18K Yellow Gold Stardust Flower Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  18 karat yellow gold.  Stardust flower pendant with diamonds, diamond total weight of 0.26 carat, on a 16-18"" adjustable chain.",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Stardust, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,235702,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/235702_22566.webp,1,Ippolita Necklace in Yellow Gold containing Diamond GN586DIA,false,"Ippolita 18K Yellow Gold Stardust Flower Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  18 karat yellow gold.  Stardust flower pendant with diamonds, diamond total weight of 0.26 carat, on a 16-18"" adjustable chain.",196,female,adult,GN586DIA,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GN586DIA,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Yellow-Gold-Stardust-Flower-Pendant-Necklace-with-Diamonds-1618-inch-GN586DIA-235702
235702,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/235702_22567.webp,2,Ippolita Necklace in Yellow Gold containing Diamond GN586DIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276173,Cobalt and Yellow Gold 7.5mm Mens Wedding Band Ring,"Gents CrownRing wedding band in cobalt and 14 karat yellow gold.  7.5mm ring with high polished cobalt edges and brushed yellow gold center inlay with milgrain detail.  *Not sizable, contact store for size",CrownRing,Wedding,"Wedding,CrownRing,Wedding Ring","Gender_Mens, Price_$500 - $1000, Designer_CrownRing, Metal_Alternative Metals, Metal Color_Alternative Metals, Ring Style_anniversary band, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,276173,0.00,shopify,1,deny,manual,648.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/276173_39307.webp,1,CrownRing Wedding Ring in Alternative Metals CW021MY75-10,false,Cobalt and Yellow Gold 7.5mm Mens Wedding Band Ring,"Gents CrownRing wedding band in cobalt and 14 karat yellow gold.  7.5mm ring with high polished cobalt edges and brushed yellow gold center inlay with milgrain detail.  *Not sizable, contact store for size",Not Specified,male,adult,CW021MY75-10,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CW021MY75-10,New,Cobalt,false,false,Mens,,false,,Cobalt-and-Yellow-Gold-75mm-Mens-Wedding-Band-Ring-CW021MY7510-276173
356357,Todd Reed Mens Raw Diamond Organic Cracked Band Ring,"Gents Todd Reed ring.  Sterling silver.  Hand forged and fabricated ring with a 0.12 carat raw diamond cube, brushed band with organic crack, 8mm wide.  Not sizable. Contact us to inquire about special ordering your size.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Country_UNITED STATES, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,356357,0.00,shopify,1,deny,manual,1510.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356357_13437.webp,1,Todd Reed Ring in Silver containing Diamond CUST-R215-SS,false,Todd Reed Mens Raw Diamond Organic Cracked Band Ring,"Gents Todd Reed ring.  Sterling silver.  Hand forged and fabricated ring with a 0.12 carat raw diamond cube, brushed band with organic crack, 8mm wide.  Not sizable. Contact us to inquire about special ordering your size.",200,male,adult,CUST-R215-SS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CUST-R215-SS,New,Sterling Silver,false,false,Mens,,false,,Todd-Reed-Mens-Raw-Diamond-Organic-Cracked-Band-Ring-CUSTR215SS-356357
362425,Todd Reed Gold & Palladium Raw Diamond Cube Eternity Band Ring,"Gents Todd Reed ring. 18 karat yellow gold and palladium.  Raw diamond cubes, approx. 1.88 carat, soldered eternity band ring.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,362425,0.00,shopify,1,deny,manual,8650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/362425_17483.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR125-PD,false,Todd Reed Gold & Palladium Raw Diamond Cube Eternity Band Ring,"Gents Todd Reed ring. 18 karat yellow gold and palladium.  Raw diamond cubes, approx. 1.88 carat, soldered eternity band ring.  **Contact store to order your size",200,male,adult,TRDR125-PD,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR125-PD,New,18K yellow,false,false,Mens,,false,,Todd-Reed-Gold-Palladium-Raw-Diamond-Cube-Eternity-Band-Ring-TRDR125PD-362425
369601,18K Rose Gold Diamond Semi-Mount Engagement Ring,Ladies diamond ring in 18K rose gold. Set in the ring are 36 round diamonds with a total weight of 0.19 carat.  Center stone not included.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_7.00, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Engagement Ring",true,,,,,,,369601,0.00,shopify,1,deny,manual,1095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369601_27281.webp,1,Engagement Collections Engagement Ring in Rose Gold containing Diamond 369601,false,18K Rose Gold Diamond Semi-Mount Engagement Ring,Ladies diamond ring in 18K rose gold. Set in the ring are 36 round diamonds with a total weight of 0.19 carat.  Center stone not included.,Not Specified,female,adult,SC28023691,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369601,New,18K rose,true,false,Womens,7.00,false,,18K-Rose-Gold-Diamond-SemiMount-Engagement-Ring-SC28023691-369601
369601,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369601_27282.webp,2,Engagement Collections Engagement Ring in Rose Gold containing Diamond 369601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369601,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369601_27283.webp,3,Engagement Collections Engagement Ring in Rose Gold containing Diamond 369601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377826,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,377826,0.00,shopify,1,deny,manual,12980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377826_33966.webp,1,"Todd Reed Earring in Yellow Gold containing Multi-gemstone, Diamond CUST-MOD-E480-2-MEI",false,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",194,female,adult,CUST-MOD-E480-2-MEI,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,CUST-MOD-E480-2-MEI,New,18K yellow,false,false,Womens,,false,,Todd-Reed-Fancy-Cut-Red-Amber-Color-Diamond-Earrings-CUSTMODE4802MEI-377826
386072,Todd Reed Palladium Fancy Cut Diamond Ring with White Diamond Halo,Todd Reed Palladium Ring with fancy cut diamond and white brilliant cut diamonds  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White",true,,,,,,,386072,0.00,shopify,1,deny,manual,14680.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386072_45505.webp,1,Todd Reed Jewelry in Platinum/Palladium TRDR481-PD-P1,false,Todd Reed Palladium Fancy Cut Diamond Ring with White Diamond Halo,Todd Reed Palladium Ring with fancy cut diamond and white brilliant cut diamonds  **Contact store to order your size,Not Specified,female,adult,TRDR481-PD-P1,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR481-PD-P1,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Fancy-Cut-Diamond-Ring-with-White-Diamond-Halo-TRDR481PDP1-386072
390278,Todd Reed Mens Palladium and Silver Black Diamond Band Ring,"Gents Todd Reed ring.  Palladium and sterling silver with patina.  7mm band ring with black diamonds, diamond total weight of 0.36 carat. *Not sizable in store, contact store for ordering your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,390278,0.00,shopify,1,deny,manual,6050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390278_47068.webp,1,Todd Reed Ring in Platinum/Palladium containing Black diamond CUST-R211-7mm,false,Todd Reed Mens Palladium and Silver Black Diamond Band Ring,"Gents Todd Reed ring.  Palladium and sterling silver with patina.  7mm band ring with black diamonds, diamond total weight of 0.36 carat. *Not sizable in store, contact store for ordering your size",200,male,adult,CUST-R211-7mm,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CUST-R211-7mm,New,Palladium,false,false,Mens,,false,,Todd-Reed-Mens-Palladium-and-Silver-Black-Diamond-Band-Ring-CUSTR2117mm-390278
402212,"Ippolita Sterling Silver Stardust Small Flower Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  Sterling silver.  Stardust small flower pendant with diamonds on a 16-18"" adjustable chain, diamond total weight of 0.25 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Stardust, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,402212,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402212_63260.webp,1,Ippolita Necklace in Silver containing Diamond SN1767DIA,false,"Ippolita Sterling Silver Stardust Small Flower Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  Sterling silver.  Stardust small flower pendant with diamonds on a 16-18"" adjustable chain, diamond total weight of 0.25 carat.",196,female,adult,SN1767DIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN1767DIA,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Stardust-Small-Flower-Pendant-Necklace-with-Diamonds-1618-inch-SN1767DIA-402212
402826,"Mikimoto 18K White Gold Pearl Cluster Pendant Necklace, 16-18 inch","Ladies Mikimoto pearl and diamond necklace in 18 karat white gold.  Set in the cluster pendant are four 5 mm cultured Akoya pearls with an A+ grading and five round brilliant cut diamonds with a total weight of 0.07 carat, on a 16-18 inch adjustable chain. Japanese",Mikimoto,Jewelry,"Jewelry,Mikimoto,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Mikimoto, Collection_Pendants, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,402826,0.00,shopify,1,deny,manual,2350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402826_64816.webp,1,"Mikimoto Necklace in White Gold containing Multi-gemstone, Diamond, Pearl MPQ10086ADXW",false,"Mikimoto 18K White Gold Pearl Cluster Pendant Necklace, 16-18 inch","Ladies Mikimoto pearl and diamond necklace in 18 karat white gold.  Set in the cluster pendant are four 5 mm cultured Akoya pearls with an A+ grading and five round brilliant cut diamonds with a total weight of 0.07 carat, on a 16-18 inch adjustable chain. Japanese",196,female,adult,MPQ10086ADXW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,MPQ10086ADXW,New,18K white,false,false,Womens,,false,,Mikimoto-18K-White-Gold-Pearl-Cluster-Pendant-Necklace-1618-inch-MPQ10086ADXW-402826
414635,"Frederic Sage 14K Yellow Gold Abalone, MOP and Diamond Sun & Waves Pendant Necklace","Ladies Mother of Pearl, abalone, and diamond necklace in 14 karat yellow gold.  Set in the sun and waves pendant are 36 round brilliant cut diamonds with a total weight of 0.20 carat, Mother of Pearl, and abalone, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,414635,0.00,shopify,0,deny,manual,2995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414635_109495.webp,1,"Frederic Sage Necklace in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond P3770AW-4-YAWM",false,"Frederic Sage 14K Yellow Gold Abalone, MOP and Diamond Sun & Waves Pendant Necklace","Ladies Mother of Pearl, abalone, and diamond necklace in 14 karat yellow gold.  Set in the sun and waves pendant are 36 round brilliant cut diamonds with a total weight of 0.20 carat, Mother of Pearl, and abalone, on an 18 inch chain.",196,female,adult,P3770AW-4-YAWM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3770AW-4-YAWM,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Abalone-MOP-and-Diamond-Sun-Waves-Pendant-Necklace-P3770AW4YAWM-414635
417625,Ippolita Sterling Silver Stardust 50/50 Pave Squiggle Stick Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Stardust 50/50 pave diamond squiggle stick earrings, diamond total weight of 0.88 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Stardust, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,417625,0.00,shopify,1,deny,manual,2495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417625_81257.webp,1,Ippolita Earring in Silver containing Diamond SE2512DIA,false,Ippolita Sterling Silver Stardust 50/50 Pave Squiggle Stick Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Stardust 50/50 pave diamond squiggle stick earrings, diamond total weight of 0.88 carat.",194,female,adult,SE2512DIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE2512DIA,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Stardust-5050-Pave-Squiggle-Stick-Earrings-with-Diamonds-SE2512DIA-417625
417640,"Ippolita 18K Yellow Gold Lollipop 13-Stone Station Necklace in London Blue Topaz, 16-18 inch",Ladies Ippolita necklace.  18 karat yellow gold.  Lollipop 13-stone station necklace in London blue topaz.,Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Lollipop, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_London blue topaz, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,417640,0.00,shopify,1,deny,manual,2395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417640_80591.webp,1,Ippolita Necklace in Yellow Gold containing London blue topaz GN1680LBT,false,"Ippolita 18K Yellow Gold Lollipop 13-Stone Station Necklace in London Blue Topaz, 16-18 inch",Ladies Ippolita necklace.  18 karat yellow gold.  Lollipop 13-stone station necklace in London blue topaz.,196,female,adult,GN1680LBT,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GN1680LBT,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Yellow-Gold-Lollipop-13Stone-Station-Necklace-in-London-Blue-Topaz-1618-inch-GN1680LBT-417640
418932,Montblanc Voltaire Fountain Pen 18K Gold Nib (Estate),Montblanc Voltaire Fountain Pen. Black precious resin cap and barrel. 18K gold nib. Gold-plated fittings and clip. 5 7/8 inches total length. Individually numbered edition. No box included.,Montblanc,Writing Instruments,"Writing Instruments,Montblanc,","Country_GERMANY, Price_$1000 - $2500, Designer_Montblanc",true,,,,,,,418932,0.00,shopify,1,deny,manual,1147.50,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418932_81253.webp,1,Montblanc Writing Instruments Voltaire Fountain Pen,false,Montblanc Voltaire Fountain Pen 18K Gold Nib (Estate),Montblanc Voltaire Fountain Pen. Black precious resin cap and barrel. 18K gold nib. Gold-plated fittings and clip. 5 7/8 inches total length. Individually numbered edition. No box included.,Not Specified,female,adult,Voltaire Fountain Pen,,,used,,,,,,,,oz,,,active,false,false,,false,true,Voltaire Fountain Pen,Pre-owned,,false,false,,,false,,Montblanc-Voltaire-Fountain-Pen-18K-Gold-Nib-Estate-Voltaire-Fountain-Pen-418932
418932,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418932_81252.webp,2,Montblanc Writing Instruments Voltaire Fountain Pen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430393,David Yurman 5mm Box Chain Bracelet,Gents David Yurman bracelet.  Stainless steel with sterling silver clasp.  5mm Red box chain bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,430393,0.00,shopify,1,deny,manual,425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430393_102343.webp,1,David Yurman Bracelet in Silver BC0444MSEREDM,false,David Yurman 5mm Box Chain Bracelet,Gents David Yurman bracelet.  Stainless steel with sterling silver clasp.  5mm Red box chain bracelet.,191,male,adult,BC0444MSEREDM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BC0444MSEREDM,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-5mm-Box-Chain-Bracelet-BC0444MSEREDM-430393
432421,Todd Reed Silver & 22K Yellow Gold with Patina Organic Band,,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Mens, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,432421,0.00,shopify,1,deny,manual,4055.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432421_98991.webp,1,Todd Reed Ring in Mixed Metals TRDR203-14MM,false,Todd Reed Silver & 22K Yellow Gold with Patina Organic Band,,200,male,adult,TRDR203-14MM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDR203-14MM,New,925/22k,false,false,Mens,,false,,Todd-Reed-Silver-22K-Yellow-Gold-with-Patina-Organic-Band-TRDR20314MM-432421
432421,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432421_98992.webp,2,Todd Reed Ring in Mixed Metals TRDR203-14MM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432421,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432421_98993.webp,3,Todd Reed Ring in Mixed Metals TRDR203-14MM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107938,Bell & Ross Alligator Watch Strap White 24/24mm,Bell & Ross Alligator Watch Strap White 24/24mm. For BR01-BR03.,Bell and Ross,Watches,"Watches,Bell and Ross","Price_$250 - $500, Brand_Bell and Ross, Model_Straps & Buckles, Available_Online",true,,,,,,,107938,0.00,shopify,1,deny,manual,480.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/107938_110144.webp,1,Bell and Ross watch B-A-32,false,Bell & Ross Alligator Watch Strap White 24/24mm,Bell & Ross Alligator Watch Strap White 24/24mm. For BR01-BR03.,201,unisex,adult,B-A-32,,,new,,,,,,,,oz,,,active,false,false,,false,false,B-A-32,New,,false,false,,,false,,Bell-Ross-Alligator-Watch-Strap-White-2424mm-BA32-107938
107938,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/107938_110145.webp,2,Bell and Ross watch B-A-32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
379946,Bell & Ross Golden Heritage Calfskin Watch Strap 24/24mm (Strap Only),Bell & Ross Golden Heritage Calfskin Strap 24/2mm.,Bell and Ross,Watches,"Watches,Bell and Ross","Price_$250 and Under, Brand_Bell and Ross, Model_Straps & Buckles, Available_Online",true,,,,,,,379946,0.00,shopify,1,deny,manual,225.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/379946_110142.webp,1,Bell and Ross watch B-V-050,false,Bell & Ross Golden Heritage Calfskin Watch Strap 24/24mm (Strap Only),Bell & Ross Golden Heritage Calfskin Strap 24/2mm.,201,unisex,adult,B-V-050,,,new,,,,,,,,oz,,,active,false,false,,false,false,B-V-050,New,,false,false,,,false,,Bell-Ross-Golden-Heritage-Calfskin-Watch-Strap-2424mm-Strap-Only-BV050-379946
379946,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/379946_110143.webp,2,Bell and Ross watch B-V-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405347,Tissot Supersport Chrono Black PVD 45.5mm Quartz,Tissot watch. Supersport Chrono in black PVD coated stainless steel case and bracelet. Synthetic sapphire crystal. Black dial with three subdials. Tachymeter bezel. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Tissot, Model_T-Sport, Available_Online, Case Size_45.50, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Black PVD, Watch Bezel_Tachymeter, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Black, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,405347,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405347_90738.webp,1,Tissot watch in Alternative Metals T1256173305100,false,Tissot Supersport Chrono Black PVD 45.5mm Quartz,Tissot watch. Supersport Chrono in black PVD coated stainless steel case and bracelet. Synthetic sapphire crystal. Black dial with three subdials. Tachymeter bezel. Swiss quartz movement. Date.,201,male,adult,T1256173305100,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,T1256173305100,New,Black PVD,false,false,Mens,,false,,Tissot-Supersport-Chrono-Black-PVD-455mm-Quartz-T1256173305100-405347
418870,Movado Museum Classic Two-Tone Black Dial Diamonds 40mm Quartz,Movado watch. Museum Classic in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamonds. Swiss quartz movement. 0.043 t.c.w.,Movado,Watches,"Watches,Movado","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Movado, Model_Museum, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Two tone, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Black, Features_Diamond Dial, Features_Box Available, Features_Papers Available",true,,,,,,,418870,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81199.webp,1,Movado watch in Mixed Metals 607202,false,Movado Museum Classic Two-Tone Black Dial Diamonds 40mm Quartz,Movado watch. Museum Classic in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamonds. Swiss quartz movement. 0.043 t.c.w.,201,male,adult,607202,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,true,false,607202,New,Two tone,false,false,Mens,,false,,Movado-Museum-Classic-TwoTone-Black-Dial-Diamonds-40mm-Quartz-607202-418870
418870,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81200.webp,2,Movado watch in Mixed Metals 607202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418870,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418870_81201.webp,3,Movado watch in Mixed Metals 607202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
