Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
39090,David Yurman 20 inch Baby Box Chain,"Ladies David Yurman chain.  Sterling silver and 14 karat yellow gold.  1.7mm Baby box chain, 20"".",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$250 and Under, Designer_David Yurman, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,39090,0.00,shopify,0,deny,manual,195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/39090_19686.webp,1,David Yurman Necklace in Mixed Metals CH0126S420,false,David Yurman 20 inch Baby Box Chain,"Ladies David Yurman chain.  Sterling silver and 14 karat yellow gold.  1.7mm Baby box chain, 20"".",196,female,adult,CH0126S420,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,CH0126S420,New,925/14k,false,false,Womens,,false,,David-Yurman-20-inch-Baby-Box-Chain-CH0126S420-39090
66718,14K White Gold Curved Diamond Band,Ladies diamond band in 14K white gold.  Prong set in the ring are 22 round brilliant cut diamonds with a total diamond weight of 0.16 carat.  The diamonds average SI1-I1 in clarity and GHI in color.  Diamonds graded in the mounting.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,66718,0.00,shopify,3,deny,manual,509.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/66718_58027.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 66718,false,14K White Gold Curved Diamond Band,Ladies diamond band in 14K white gold.  Prong set in the ring are 22 round brilliant cut diamonds with a total diamond weight of 0.16 carat.  The diamonds average SI1-I1 in clarity and GHI in color.  Diamonds graded in the mounting.,Not Specified,female,adult,4R37DB-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,66718,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Curved-Diamond-Band-4R37DBW-66718
262308,David Yurman 4mm Box Chain,"Gents David Yurman necklace.  Stainless steel with sandblasted black PVD.  4mm Box chain, 24"".",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Necklaces, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,262308,0.00,shopify,1,deny,manual,360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/262308_62625.webp,1,David Yurman Necklace in Alternative Metals CH0365MSX24,false,David Yurman 4mm Box Chain,"Gents David Yurman necklace.  Stainless steel with sandblasted black PVD.  4mm Box chain, 24"".",196,male,adult,CH0365MSX24,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,CH0365MSX24,New,Stainless Steel,false,false,Mens,,false,,David-Yurman-4mm-Box-Chain-CH0365MSX24-262308
438198,"John Hardy Silver Smart Watch Strap, 12mm",Ladies John Hardy watch strap.  Sterling silver.  12mm Chain Smart watch strap.,John Hardy,Jewelry,"Jewelry,John Hardy,Accessories","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Metal_Silver, Metal Color_White, Jewelry Type_Accessories",true,,,,,,,438198,0.00,shopify,1,deny,manual,850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438198_107865.webp,1,John Hardy Accessories in Silver WB98651XUM,false,"John Hardy Silver Smart Watch Strap, 12mm",Ladies John Hardy watch strap.  Sterling silver.  12mm Chain Smart watch strap.,Not Specified,female,adult,WB98651XUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,WB98651XUM,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Silver-Smart-Watch-Strap-12mm-WB98651XUM-438198
57551,Michele Calf Saddle Strap 16mm with Buckle (Strap Only),Michele Calf Saddle Strap 16mm with Buckle,Michele,Watches,"Watches,Michele","Gender_Womens, Price_$250 and Under, Brand_Michele, Model_Strap, Available_Online",true,,,,,,,57551,0.00,shopify,1,deny,manual,80.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/57551_72868.webp,1,Michele watch MS16AA270216,false,Michele Calf Saddle Strap 16mm with Buckle (Strap Only),Michele Calf Saddle Strap 16mm with Buckle,201,female,adult,MS16AA270216,,,new,,,,,,,,oz,,,active,false,false,,false,false,MS16AA270216,New,,false,false,Womens,,false,,Michele-Calf-Saddle-Strap-16mm-with-Buckle-Strap-Only-MS16AA270216-57551
57551,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/57551_19826.webp,2,Michele watch MS16AA270216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70932,Michele Two-Tone 7-Link Bracelet,Michele Two-Tone 7-Link Bracelet,Michele,Watches,"Watches,Michele","Gender_Midsized (unisex), Price_$500 - $1000, Brand_Michele, Model_Bracelet, Available_Online",true,,,,,,,70932,0.00,shopify,1,deny,manual,500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/70932_19859.webp,1,Michele watch MS18AU285048,false,Michele Two-Tone 7-Link Bracelet,Michele Two-Tone 7-Link Bracelet,201,unisex,adult,MS18AU285048,,,new,,,,,,,,oz,,,active,false,false,,false,false,MS18AU285048,New,,false,false,Midsized (unisex),,false,,Michele-TwoTone-7Link-Bracelet-MS18AU285048-70932
381930,Longines DolceVita Stainless Steel Silver Dial Quartz,"Longines watch. DolceVita in stainless steel case and bracelet. Synthetic sapphire crystal. 23.30 x 37.00mm case. Silver ""flinque"" dial with roman numerals. Swiss quartz movement. Small seconds.",Longines,Watches,"Watches,Longines","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Longines, Model_DolceVita, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Roman, Features_Box Available, Features_Papers Available, Features_Small Seconds",true,,,,,,,381930,0.00,shopify,1,deny,manual,1425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381930_82091.webp,1,Longines watch in Alternative Metals L55124716,false,Longines DolceVita Stainless Steel Silver Dial Quartz,"Longines watch. DolceVita in stainless steel case and bracelet. Synthetic sapphire crystal. 23.30 x 37.00mm case. Silver ""flinque"" dial with roman numerals. Swiss quartz movement. Small seconds.",201,female,adult,L55124716,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,L55124716,New,Stainless Steel,false,false,Womens,,false,,Longines-DolceVita-Stainless-Steel-Silver-Dial-Quartz-L55124716-381930
411862,Michele 38/40mm and 42/mm White and Stainless Silicone-Wrapped Bracelet For Apple Watch (Bracelet Only),"Michele 38/40mm and 42/mm White and Stainless Silicone-Wrapped Bracelet For Apple Watch (Bracelet Only). Made for use with Series 1,2,3,4,5, or 6 Apple Watch. Includes two interchangeable endpieces compatible with both 38/40mm and 42/44mm styles.

Apple Watch® is a trademark of Apple, Inc.",Michele,Watches,"Watches,Michele","Price_$250 - $500, Brand_Michele, Model_Bracelet, Available_Online",true,,,,,,,411862,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411862_73134.webp,1,Michele watch MS20GN230100,false,Michele 38/40mm and 42/mm White and Stainless Silicone-Wrapped Bracelet For Apple Watch (Bracelet Only),"Michele 38/40mm and 42/mm White and Stainless Silicone-Wrapped Bracelet For Apple Watch (Bracelet Only). Made for use with Series 1,2,3,4,5, or 6 Apple Watch. Includes two interchangeable endpieces compatible with both 38/40mm and 42/44mm styles.

Apple Watch® is a trademark of Apple, Inc.",201,unisex,adult,MS20GN230100,,,new,,,,,,,,oz,,,active,false,false,,false,false,MS20GN230100,New,,false,false,,,false,,Michele-3840mm-and-42mm-White-and-Stainless-SiliconeWrapped-Bracelet-For-Apple-Watch-Bracelet-Only-MS20GN230100-411862
411862,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411862_73135.webp,2,Michele watch MS20GN230100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411862,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411862_73136.webp,3,Michele watch MS20GN230100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411862,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411862_73137.webp,4,Michele watch MS20GN230100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411862,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411862_73138.webp,5,Michele watch MS20GN230100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
420818,Michele 18mm Black Embossed Alligator Leather Strap,Michele 18mm Black Embossed Alligator Leather Strap,Michele,Watches,"Watches,Michele","Price_$250 and Under, Brand_Michele, Model_Strap, Available_Online",true,,,,,,,420818,0.00,shopify,1,deny,manual,100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420818_83214.webp,1,Michele watch MS18AA830001,false,Michele 18mm Black Embossed Alligator Leather Strap,Michele 18mm Black Embossed Alligator Leather Strap,201,unisex,adult,MS18AA830001,,,new,,,,,,,,oz,,,active,false,false,,false,false,MS18AA830001,New,,false,false,,,false,,Michele-18mm-Black-Embossed-Alligator-Leather-Strap-MS18AA830001-420818
431776,Michele Meggie Gold-Tone Stainless Steel Watch,Michele watch. Meggie in gold-tone stainless steel case and bracelet. Synthetic sapphire crystal. 29mm case. White mother-of-pearl dial with diamonds. Swiss quartz movement.,Michele,Watches,"Watches,Michele","Price_$1000 - $2500, Brand_Michele, Available_Online",true,,,,,,,431776,0.00,shopify,1,deny,manual,2295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431776_97156.webp,1,Michele watch MWW33B000010,false,Michele Meggie Gold-Tone Stainless Steel Watch,Michele watch. Meggie in gold-tone stainless steel case and bracelet. Synthetic sapphire crystal. 29mm case. White mother-of-pearl dial with diamonds. Swiss quartz movement.,201,unisex,adult,MWW33B000010,,,new,,,,,,,,oz,,,active,false,false,,false,false,MWW33B000010,New,,false,false,,,false,,Michele-Meggie-GoldTone-Stainless-Steel-Watch-MWW33B000010-431776
440703,Frederique Constant Classics Premiere Limited Edition Watch,Frederique Constant watch. Classics Premier collection. Limited Edition of 500 pieces. 39mm case diameter in stainless steel. Synthetic sapphire crystal. Gray dial. Automatic movement. Black leather strap.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$1000 - $2500, Brand_Frederique Constant, Model_Classics, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Gray, Watch Dial Markers_Roman",true,,,,,,,440703,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440703_108775.webp,1,Frederique Constant watch in Alternative Metals FC-301DGR3B6,false,Frederique Constant Classics Premiere Limited Edition Watch,Frederique Constant watch. Classics Premier collection. Limited Edition of 500 pieces. 39mm case diameter in stainless steel. Synthetic sapphire crystal. Gray dial. Automatic movement. Black leather strap.,201,unisex,adult,FC-301DGR3B6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-301DGR3B6,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Classics-Premiere-Limited-Edition-Watch-FC301DGR3B6-440703
441740,Michele 18mm Country Rose Strap,,Michele,Watches,"Watches,Michele","Price_$250 and Under, Brand_Michele, Model_Strap, Available_Online",true,,,,,,,441740,0.00,shopify,1,deny,manual,100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441740_110202.webp,1,Michele watch MS18AA830683,false,Michele 18mm Country Rose Strap,,201,unisex,adult,MS18AA830683,,,new,,,,,,,,oz,,,active,false,false,,false,false,MS18AA830683,New,,false,false,,,false,,Michele-18mm-Country-Rose-Strap-MS18AA830683-441740
