Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
60796,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,60796,0.00,shopify,1,deny,manual,4400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/60796_109481.webp,1,Todd Reed Earring in Silver containing Diamond TRDE808-SM-PD,false,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",194,female,adult,TRDE808-SM-PD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE808-SM-PD,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Diamond-Dangle-Earrings-TRDE808SMPD-60796
227235,David Yurman Round Crossover Necklace,Ladies David Yurman necklace.  Sterling silver and 14 karat yellow gold.  Round crossover pendant on adjustable chain.,David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,227235,0.00,shopify,2,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/227235_20768.webp,1,David Yurman Necklace in Mixed Metals N11635S4,false,David Yurman Round Crossover Necklace,Ladies David Yurman necklace.  Sterling silver and 14 karat yellow gold.  Round crossover pendant on adjustable chain.,196,female,adult,N11635S4,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,N11635S4,New,925/14k,false,false,Womens,,false,,David-Yurman-Round-Crossover-Necklace-N11635S4-227235
227237,David Yurman Round Crossover Necklace,Ladies David Yurman necklace.  Sterling silver and 14 karat bonded yellow gold.  Crossover small pendant on adjustable chain.,David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,227237,0.00,shopify,0,deny,manual,1150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/227237_21505.webp,1,David Yurman Necklace in Mixed Metals N11641S4,false,David Yurman Round Crossover Necklace,Ladies David Yurman necklace.  Sterling silver and 14 karat bonded yellow gold.  Crossover small pendant on adjustable chain.,196,female,adult,N11641S4,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,N11641S4,New,925/14k,false,false,Womens,,false,,David-Yurman-Round-Crossover-Necklace-N11641S4-227237
377826,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,377826,0.00,shopify,1,deny,manual,12980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377826_33966.webp,1,"Todd Reed Earring in Yellow Gold containing Multi-gemstone, Diamond CUST-MOD-E480-2-MEI",false,Todd Reed Fancy Cut Red Amber Color Diamond Earrings,"Ladies Todd Reed earrings.  18 karat yellow gold.  Fancy cut diamonds total weight of 5.60 carat and white brilliant cut diamonds total weight of 0.30 carat, hand forged and fabricated. 0.5"" H.",194,female,adult,CUST-MOD-E480-2-MEI,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,CUST-MOD-E480-2-MEI,New,18K yellow,false,false,Womens,,false,,Todd-Reed-Fancy-Cut-Red-Amber-Color-Diamond-Earrings-CUSTMODE4802MEI-377826
386324,David Yurman 21mm Crossover Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  21mm crossover pendant with diamonds on a 17-18"" adjustable chain, diamond total weight of 0.27 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,386324,0.00,shopify,1,deny,manual,4500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386324_47287.webp,1,David Yurman Necklace in Yellow Gold containing Diamond N14520D88ADI18,false,David Yurman 21mm Crossover Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  21mm crossover pendant with diamonds on a 17-18"" adjustable chain, diamond total weight of 0.27 carat.",196,female,adult,N14520D88ADI18,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N14520D88ADI18,New,18K yellow,false,false,Womens,,false,,David-Yurman-21mm-Crossover-Necklace-N14520D88ADI18-386324
389878,Todd Reed Limited Edition Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Palladium and sterling silver with patina.  Mixed metal cuff bracelet with white brilliant cut diamonds, diamond total weight of 0.49 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,389878,0.00,shopify,1,deny,manual,8520.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389878_47074.webp,1,Todd Reed Bracelet in Platinum/Palladium containing Diamond TRDB812-LTD,false,Todd Reed Limited Edition Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Palladium and sterling silver with patina.  Mixed metal cuff bracelet with white brilliant cut diamonds, diamond total weight of 0.49 carat.",191,female,adult,TRDB812-LTD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDB812-LTD,New,Palladium,false,false,Womens,,false,,Todd-Reed-Limited-Edition-Diamond-Cuff-Bracelet-TRDB812LTD-389878
405149,18K Rose Gold Pierced Diamonds by the Yard Necklace 16-18 inch,"Ladies diamond necklace in 18 karat rose gold.  Set in the chain in the necklace are seven round brilliant cut diamonds with a total weight of 0.83 carat, 16-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$1000 - $2500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,405149,0.00,shopify,1,deny,manual,1635.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405149_66240.webp,1,Necklaces Necklace in Rose Gold containing Diamond 405149,false,18K Rose Gold Pierced Diamonds by the Yard Necklace 16-18 inch,"Ladies diamond necklace in 18 karat rose gold.  Set in the chain in the necklace are seven round brilliant cut diamonds with a total weight of 0.83 carat, 16-18 inch adjustable chain.",196,female,adult,N-2481,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,405149,New,18K rose,false,false,Womens,,false,,18K-Rose-Gold-Pierced-Diamonds-by-the-Yard-Necklace-1618-inch-N2481-405149
419963,Konstantino Alexandria 18K Yellow Gold Double Row Chain Bracelet with White Sapphire and Blue Topaz,Ladies Konstantino bracelet.  18 karat yellow gold.  Alexandria double row chain bracelet with white sapphire and blue topaz.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Alexandria, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,419963,0.00,shopify,1,deny,manual,1600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419963_83528.webp,1,"Konstantino Bracelet in Yellow Gold containing Blue topaz , Other, Multi-gemstone BMK07077-18KT-183",false,Konstantino Alexandria 18K Yellow Gold Double Row Chain Bracelet with White Sapphire and Blue Topaz,Ladies Konstantino bracelet.  18 karat yellow gold.  Alexandria double row chain bracelet with white sapphire and blue topaz.,191,female,adult,BMK07077-18KT-183,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,BMK07077-18KT-183,New,18K yellow,false,false,Womens,,false,,Konstantino-Alexandria-18K-Yellow-Gold-Double-Row-Chain-Bracelet-with-White-Sapphire-and-Blue-Topaz-BMK0707718KT183-419963
433980,Todd Reed One of a Kind Sterling Silver Wide Cuff with 18K Yellow Gold Bezel Set Turquoise and White and Black Diamonds,"Ladies Todd Reed bracelet.  Sterling silver with patina and 18 karat yellow gold.  Wide cuff bracelet set with seven white brilliant cut diamonds with a total weight of 0.10 carat, five raw cut black diamonds with a total weight of 8.60 carat, and five round 5.1 mm turquoise.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,433980,0.00,shopify,1,deny,manual,29500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433980_100666.webp,1,"Todd Reed Bracelet in Mixed Metals containing Other, Multi-gemstone, Diamond, Turquoise TRDB50011",false,Todd Reed One of a Kind Sterling Silver Wide Cuff with 18K Yellow Gold Bezel Set Turquoise and White and Black Diamonds,"Ladies Todd Reed bracelet.  Sterling silver with patina and 18 karat yellow gold.  Wide cuff bracelet set with seven white brilliant cut diamonds with a total weight of 0.10 carat, five raw cut black diamonds with a total weight of 8.60 carat, and five round 5.1 mm turquoise.",191,female,adult,TRDB50011,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDB50011,New,925/18k,false,false,Womens,,false,,Todd-Reed-One-of-a-Kind-Sterling-Silver-Wide-Cuff-with-18K-Yellow-Gold-Bezel-Set-Turquoise-and-White-and-Black-Diamonds-TRDB50011-433980
436983,Cynthia Ann 14K Yellow Gold 5mm Hand Polished Pink Tourmaline Bead Chain with Diamonds,"Ladies Cynthia Ann necklace.  14 karat yellow gold.  5mm hand polished pink tourmaline bead chain necklace with diamonds, diamond total weight of 0.06 carat, 18-20 inch length.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Pink tourmaline, Gemstone Color_Pink, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,436983,0.00,shopify,0,deny,manual,2380.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436983_104442.webp,1,"Cynthia Ann Necklace in Yellow Gold containing Pink tourmaline, Multi-gemstone, Diamond ECN2305-PT-LRCIR-DIA",false,Cynthia Ann 14K Yellow Gold 5mm Hand Polished Pink Tourmaline Bead Chain with Diamonds,"Ladies Cynthia Ann necklace.  14 karat yellow gold.  5mm hand polished pink tourmaline bead chain necklace with diamonds, diamond total weight of 0.06 carat, 18-20 inch length.",196,female,adult,ECN2305-PT-LRCIR-DIA,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECN2305-PT-LRCIR-DIA,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-5mm-Hand-Polished-Pink-Tourmaline-Bead-Chain-with-Diamonds-ECN2305PTLRCIRDIA-436983
440214,Le Vian Platinum and 18K Honey Gold Emerald and Diamond Dangle Earrings,"Ladies emerald and diamond earrings in platinum and 18 karat honey gold.  Set in the dangle earrings are two pear cut emeralds with a total weight of 31.24 carat, six marquise cut diamonds with a total weight of 1.58 carat, six oval cut diamonds with a total weight of 1.38 carat, and 176 round brilliant cut diamonds with a total weight of 0.64 carat.",Le Vian,Jewelry,"Jewelry,Le Vian,Earring","Gender_Womens, Price_$5000 and Above, Designer_Le Vian, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Emerald, Gemstone Color_Green, Jewelry Type_Earring",true,,,,,,,440214,0.00,shopify,1,deny,manual,177000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440214_108431.webp,1,"Le Vian Earring in Platinum/Palladium containing Multi-gemstone, Diamond, Emerald MLAA300",false,Le Vian Platinum and 18K Honey Gold Emerald and Diamond Dangle Earrings,"Ladies emerald and diamond earrings in platinum and 18 karat honey gold.  Set in the dangle earrings are two pear cut emeralds with a total weight of 31.24 carat, six marquise cut diamonds with a total weight of 1.58 carat, six oval cut diamonds with a total weight of 1.38 carat, and 176 round brilliant cut diamonds with a total weight of 0.64 carat.",194,female,adult,MLAA300,,,new,,,,,,,,oz,,,active,false,false,true,false,false,MLAA300,New,Plat/18K,false,false,Womens,,false,,Le-Vian-Platinum-and-18K-Honey-Gold-Emerald-and-Diamond-Dangle-Earrings-MLAA300-440214
114065,Rolex Yacht-Master Ladies' Watch SS/YG Gray Dial 29mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master in steel and 18 karat yellow gold. Synthetic sapphire crystal. 29mm case. Gray dial. Rotatable bezel in 18 karat yellow gold. Oyster bracelet. Self-winding. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Yacht-Master, Available_Online, Case Size_29.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Gray, Watch End Link_Solid, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,114065,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/114065_63880.webp,1,Preowned Rolex watch in Mixed Metals 169623340B7873,false,Rolex Yacht-Master Ladies' Watch SS/YG Gray Dial 29mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master in steel and 18 karat yellow gold. Synthetic sapphire crystal. 29mm case. Gray dial. Rotatable bezel in 18 karat yellow gold. Oyster bracelet. Self-winding. Superlative chronometer. Date.,201,female,adult,169623340B7873,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,169623340B7873,Pre-owned,SS/YG,false,false,Womens,,false,,Rolex-YachtMaster-Ladies-Watch-SSYG-Gray-Dial-29mm-Automatic-Preowned-169623340B7873-114065
148709,Rolex Date SS/YG Champagne Dial Fluted Bezel Jubilee Bracelet 26mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and 18 karat yellow gold. 26mm case. Champagne stick dial. Jubilee bracelet. Fluted bezel. Self-winding. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Date, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Movement_Self-Winding, Dial Color_Champagne, Watch Dial Markers_Stick, Watch End Link_Hollow, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,148709,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/148709_65325.webp,1,Preowned Rolex watch in Mixed Metals 6917320B6252,false,Rolex Date SS/YG Champagne Dial Fluted Bezel Jubilee Bracelet 26mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and 18 karat yellow gold. 26mm case. Champagne stick dial. Jubilee bracelet. Fluted bezel. Self-winding. Date.,201,female,adult,6917320B6252,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,6917320B6252,Pre-owned,SS/YG,false,false,Womens,,false,,Rolex-Date-SSYG-Champagne-Dial-Fluted-Bezel-Jubilee-Bracelet-26mm-Automatic-Preowned-6917320B6252-148709
253485,Rolex Datejust 26 Steel Silver Dial Oyster Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel case and bracelet. Synthetic sapphire crystal. 26mm case. Siliver dial. Oyster bracelet. Smooth bezel. Superlative chronometer. Self-winding. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Watch End Link_Solid, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,253485,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/253485_64950.webp,1,Preowned Rolex watch in Alternative Metals 179160A10B72130,false,Rolex Datejust 26 Steel Silver Dial Oyster Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel case and bracelet. Synthetic sapphire crystal. 26mm case. Siliver dial. Oyster bracelet. Smooth bezel. Superlative chronometer. Self-winding. Date.,201,female,adult,179160A10B72130,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,179160A10B72130,Pre-owned,Stainless Steel,false,false,Womens,,false,,Rolex-Datejust-26-Steel-Silver-Dial-Oyster-Automatic-Preowned-179160A10B72130-253485
356314,Audemars Piguet Ladies Oval Diamond 18K YG Watch (NEEDS SERVICE)(SOLD AS IS),"Audemars Piquet watch. 22.5mm x 30mm 18 karat yellow gold oval case. 18 karat yellow gold buckle set with diamonds. Manual wind movement.

*NEEDS SERVICE**SOLD AS IS*",Audemars Piguet,Pre-Owned Watches,"Pre-Owned Watches,Audemars Piguet","Gender_Womens, Price_$2500 - $5000, Brand_Audemars Piguet, Available_Online, Case Size_22.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Manual Wind, Dial Color_Gold, Watch Dial Markers_Roman, Features_Diamond Bezel",true,,,,,,,356314,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356314_13355.webp,1,Audemars Piguet watch in Yellow Gold Audemars Piquet,false,Audemars Piguet Ladies Oval Diamond 18K YG Watch (NEEDS SERVICE)(SOLD AS IS),"Audemars Piquet watch. 22.5mm x 30mm 18 karat yellow gold oval case. 18 karat yellow gold buckle set with diamonds. Manual wind movement.

*NEEDS SERVICE**SOLD AS IS*",201,female,adult,Audemars Piquet,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,Audemars Piquet,Pre-owned,18K yellow,false,false,Womens,,false,,Audemars-Piguet-Ladies-Oval-Diamond-18K-YG-Watch-NEEDS-SERVICESOLD-AS-IS-Audemars-Piquet-356314
368558,Rolex Datejust 26 Watch Silver Dial Stainless Steel Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel case and bracelet. Synthetic sapphire crystal. Silver stick dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_11, Lug Width_13, Watch Bezel_Domed, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Watch End Link_Solid, Preowned Rating_Mint, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,368558,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/368558_62386.webp,1,Preowned Rolex watch in Alternative Metals 179160A10B7213,false,Rolex Datejust 26 Watch Silver Dial Stainless Steel Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel case and bracelet. Synthetic sapphire crystal. Silver stick dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative chronometer.,201,female,adult,179160A10B7213,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,179160A10B7213,Pre-owned,Stainless Steel,false,false,Womens,,false,,Rolex-Datejust-26-Watch-Silver-Dial-Stainless-Steel-Automatic-Preowned-179160A10B7213-368558
375773,Rolex Datejust 26mm SS/YG MOP Roman Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel and 18 karat yellow gold. Synthetic sapphire crystal. White mother-of-pearl roman dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Smooth, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Mother of Pearl (White), Watch Dial Markers_Roman, Watch End Link_Solid, Features_Screw Down Crown, Features_Box Available, Features_Date, Features_Manufactured Movement",true,,,,,,,375773,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/375773_65454.webp,1,Preowned Rolex watch in Mixed Metals 17916339RB72133,false,Rolex Datejust 26mm SS/YG MOP Roman Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel and 18 karat yellow gold. Synthetic sapphire crystal. White mother-of-pearl roman dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative chronometer. Date.,201,female,adult,17916339RB72133,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,17916339RB72133,Pre-owned,SS/YG,false,false,Womens,,false,,Rolex-Datejust-26mm-SSYG-MOP-Roman-Dial-Automatic-Preowned-17916339RB72133-375773
378604,Raymond Weil Tango Watch Two-Tone White Roman Dial 30mm Quartz,Raymond Weil watch. Tango in stainless steel and yellow gold PVD-plated case and bracelet. Synthetic sapphire crystal. 30mm case. White roman dial. Swiss quartz movement. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Price_$1000 - $2500, Brand_Raymond Weil, Model_Tango, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_Two tone, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Roman, Features_Date",true,,,,,,,378604,0.00,shopify,1,deny,manual,1350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378604_34785.webp,1,Raymond Weil watch in Mixed Metals 5960-STP-00308,false,Raymond Weil Tango Watch Two-Tone White Roman Dial 30mm Quartz,Raymond Weil watch. Tango in stainless steel and yellow gold PVD-plated case and bracelet. Synthetic sapphire crystal. 30mm case. White roman dial. Swiss quartz movement. Date.,201,unisex,adult,5960-STP-00308,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,5960-STP-00308,New,Two tone,false,false,,,false,,Raymond-Weil-Tango-Watch-TwoTone-White-Roman-Dial-30mm-Quartz-5960STP00308-378604
385862,Hamilton Jazzmaster Thinline Auto Watch Brown Strap 40mm,Hamilton watch. Jazzmaster Thinline Auto watch in stainless steel case. Synthetic sapphire crystal. 40mm case. Brown leather strap. Stick dial. Automatic movement. Date.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Hamilton, Model_Jazzmaster, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,385862,0.00,shopify,1,deny,manual,1025.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/385862_45883.webp,1,Hamilton watch in Alternative Metals H38525541,false,Hamilton Jazzmaster Thinline Auto Watch Brown Strap 40mm,Hamilton watch. Jazzmaster Thinline Auto watch in stainless steel case. Synthetic sapphire crystal. 40mm case. Brown leather strap. Stick dial. Automatic movement. Date.,201,male,adult,H38525541,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H38525541,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Jazzmaster-Thinline-Auto-Watch-Brown-Strap-40mm-H38525541-385862
