Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
63002,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63002,0.00,shopify,1,deny,manual,445.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_21767.webp,1,Konstantino Necklace in Silver CHKJ5-131-24,false,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",196,unisex,adult,CHKJ5-131-24,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ5-131-24,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Box-Chain-Necklace-24-inch-CHKJ513124-63002
63002,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_1103.webp,2,Konstantino Necklace in Silver CHKJ5-131-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71802,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",John Hardy,Jewelry,"Jewelry,John Hardy,Earring","Gender_Womens, Price_$250 - $500, Designer_John Hardy, Collection_Bamboo, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,71802,0.00,shopify,1,deny,manual,250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/71802_8636.webp,1,John Hardy Earring in Silver EB5381,false,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",194,female,adult,EB5381,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,EB5381,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Bamboo-Sterling-Silver-Small-Hoop-Earrings-EB5381-71802
235070,Ippolita 18K Gold Rock Candy Gelato Bangle Bracelet in Flirt,"Ladies Ippolita bracelet.  18 karat yellow gold.  Rock Candy Gelato bangle bracelet in flirt, stones include clear quartz, clear quartz over Mother of pearl doublet, and white moonstone.",Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$2500 - $5000, Designer_Ippolita, Collection_Rock Candy Gelato, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Moonstone, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,235070,0.00,shopify,1,deny,manual,2996.25,3995.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/235070_17362.webp,1,"Ippolita Bracelet in Yellow Gold containing Mother of pearl, Moonstone, Quartz, Other, Multi-gemstone GB237FLIRT",false,Ippolita 18K Gold Rock Candy Gelato Bangle Bracelet in Flirt,"Ladies Ippolita bracelet.  18 karat yellow gold.  Rock Candy Gelato bangle bracelet in flirt, stones include clear quartz, clear quartz over Mother of pearl doublet, and white moonstone.",191,female,adult,GB237FLIRT,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GB237FLIRT,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Gold-Rock-Candy-Gelato-Bangle-Bracelet-in-Flirt-GB237FLIRT-235070
261275,Bijoux de Mer Black Spinel Beaded Necklace 18 inch,"Ladies Bijoux de Mer necklace.  18 karat yellow gold.  18"" Black spinel beaded necklace.",Bijoux de Mer,Jewelry,"Jewelry,Bijoux de Mer,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Bijoux de Mer, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,261275,0.00,shopify,1,deny,manual,617.50,1095.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/261275_11813.webp,1,Bijoux de Mer Necklace in Yellow Gold containing Other NN-423-18,false,Bijoux de Mer Black Spinel Beaded Necklace 18 inch,"Ladies Bijoux de Mer necklace.  18 karat yellow gold.  18"" Black spinel beaded necklace.",196,female,adult,NN-423-18,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,NN-423-18,New,18K yellow,false,false,Womens,,false,,Bijoux-de-Mer-Black-Spinel-Beaded-Necklace-18-inch-NN42318-261275
380117,14K White Gold Mens Band,,CrownRing,Wedding,"Wedding,CrownRing,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_CrownRing, Metal_White Gold, Metal Color_White, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,380117,0.00,shopify,1,deny,manual,2348.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39268.webp,1,CrownRing Wedding Ring in White Gold RYL-036W75-M10,false,14K White Gold Mens Band,,Not Specified,male,adult,RYL-036W75-M10,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,RYL-036W75-M10,New,14K white,false,false,Mens,,false,,14K-White-Gold-Mens-Band-RYL036W75M10-380117
380117,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39269.webp,2,CrownRing Wedding Ring in White Gold RYL-036W75-M10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380117,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39270.webp,3,CrownRing Wedding Ring in White Gold RYL-036W75-M10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380721,"John Hardy Legends Naga Sterling Silver Bracelet with Black Spinel, Black Sapphire & Blue Sapphire Eyes","Ladies John Hardy bracelet.  Sterling silver.  Legends Naga bracelet with black spinel, treated black sapphire, and blue sapphire eyes. Size Uni-M.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$500 - $1000, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,380721,0.00,shopify,1,deny,manual,950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380721_41501.webp,1,"John Hardy Bracelet in Silver containing Other, Multi-gemstone, Sapphire 380721",false,"John Hardy Legends Naga Sterling Silver Bracelet with Black Spinel, Black Sapphire & Blue Sapphire Eyes","Ladies John Hardy bracelet.  Sterling silver.  Legends Naga bracelet with black spinel, treated black sapphire, and blue sapphire eyes. Size Uni-M.",191,unisex,adult,BBS601334BLSBNXUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,380721,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Legends-Naga-Sterling-Silver-Bracelet-with-Black-Spinel-Black-Sapphire-Blue-Sapphire-Eyes-BBS601334BLSBNXUM-380721
380721,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380721_41500.webp,2,"John Hardy Bracelet in Silver containing Other, Multi-gemstone, Sapphire 380721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385877,6mm Platinum Beveled Edge Wedding Band with Brushed Center,6mm Platinum Beveled Edge Wedding Band with Brushed Center,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$2500 - $5000, Designer_Mens Bands, Size_9.50, Metal_Platinum/Palladium, Metal Color_White, Ring Style_fancy, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,385877,0.00,shopify,0,deny,manual,2608.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/385877_41552.webp,1,Mens Bands Wedding Ring in Platinum/Palladium 385877,false,6mm Platinum Beveled Edge Wedding Band with Brushed Center,6mm Platinum Beveled Edge Wedding Band with Brushed Center,Not Specified,male,adult,11-7243P6-G-9.5,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,385877,New,Platinum,true,false,Mens,9.50,false,,6mm-Platinum-Beveled-Edge-Wedding-Band-with-Brushed-Center-117243P6G95-385877
398420,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,398420,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398420_60651.webp,1,John Hardy Bracelet in Mixed Metals BM900086OZXUL,false,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",191,unisex,adult,BM900086OZXUL,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,BM900086OZXUL,New,925/Bronze,false,false,Midsized (unisex),,false,,John-Hardy-Mens-Classic-Chain-Silver-Bronze-48mm-Box-Chain-Bracelet-BM900086OZXUL-398420
409094,14K White Gold 10mm Diamond Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the huggie hoop earrings are 60 round brilliant cut diamonds with a total weight of 0.29 carat.,Gabriel & Co,Jewelry,"Jewelry,Gabriel & Co,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Gabriel & Co, Collection_Classic, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,409094,0.00,shopify,0,deny,manual,1125.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409094_70550.webp,1,Gabriel & Co Earring in White Gold containing Diamond EG13173W45JJ,false,14K White Gold 10mm Diamond Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the huggie hoop earrings are 60 round brilliant cut diamonds with a total weight of 0.29 carat.,194,female,adult,EG13173W45JJ,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,EG13173W45JJ,New,14K white,false,false,Womens,,false,,14K-White-Gold-10mm-Diamond-Hoop-Earrings-EG13173W45JJ-409094
416667,John Hardy Classic Chain Sterling Silver 6mm Triple Wrap Bracelet,John Hardy bracelet.  Sterling silver.  Classic Chain 6mm triple wrap bracelet with hook clasp.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,416667,0.00,shopify,1,deny,manual,1395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416667_81194.webp,1,John Hardy Bracelet in Silver BU900690XUM,false,John Hardy Classic Chain Sterling Silver 6mm Triple Wrap Bracelet,John Hardy bracelet.  Sterling silver.  Classic Chain 6mm triple wrap bracelet with hook clasp.,191,unisex,adult,BU900690XUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BU900690XUM,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Classic-Chain-Sterling-Silver-6mm-Triple-Wrap-Bracelet-BU900690XUM-416667
427548,Konstantino Melissa 18K Yellow Gold Bee Dangle Pearl Earrings,Ladies Konstantino earrings.  18 karat yellow gold.  Melissa collection bee dangle earrings with pearls.,Konstantino,Jewelry,"Jewelry,Konstantino,Earring","Gender_Womens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Melissa, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Earring",true,,,,,,,427548,0.00,shopify,1,deny,manual,1140.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427548_91827.webp,1,Konstantino Earring in Yellow Gold containing Pearl SKMK03107-18KT-122,false,Konstantino Melissa 18K Yellow Gold Bee Dangle Pearl Earrings,Ladies Konstantino earrings.  18 karat yellow gold.  Melissa collection bee dangle earrings with pearls.,194,female,adult,SKMK03107-18KT-122,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,SKMK03107-18KT-122,New,18K yellow,false,false,Womens,,false,,Konstantino-Melissa-18K-Yellow-Gold-Bee-Dangle-Pearl-Earrings-SKMK0310718KT122-427548
438906,Cynthia Ann 14K Yellow Gold St Benedict and Sacred Heart Spin Pendant with Diamonds and Rubies,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  St. Benedict and sacred heart spin pendant with diamonds and rubies, diamond total weight of 1.29 carat and ruby total weight of 1.31 carat.  *2.25 inch length, including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Ruby, Gemstone Color_Red, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,438906,0.00,shopify,0,deny,manual,7160.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438906_108221.webp,1,"Cynthia Ann Pendant in Yellow Gold containing Multi-gemstone, Diamond, Ruby ECL3941",false,Cynthia Ann 14K Yellow Gold St Benedict and Sacred Heart Spin Pendant with Diamonds and Rubies,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  St. Benedict and sacred heart spin pendant with diamonds and rubies, diamond total weight of 1.29 carat and ruby total weight of 1.31 carat.  *2.25 inch length, including bail",192,female,adult,ECL3941,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3941,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-St-Benedict-and-Sacred-Heart-Spin-Pendant-with-Diamonds-and-Rubies-ECL3941-438906
438906,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438906_108222.webp,2,"Cynthia Ann Pendant in Yellow Gold containing Multi-gemstone, Diamond, Ruby ECL3941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242547,Concord Saratoga Watch MOP Dial Diamonds 24mm Quartz (FINAL SALE),Ladies' Concord watch.  Mini Saratoga in stainless steel case and bracelet.  Synthetic sapphire crystal.  24mm case.  Bezel set with 24 diamonds.  Mother of pearl dial set with 8 diamonds.  Diamonds average VVS in clarity.  Swiss quartz movement.,Concord,Watches,"Watches,Concord","Gender_Womens, Price_$1000 - $2500, Brand_Concord, Model_Saratoga, Available_Online, Case Size_24.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Movement_Quartz, Dial Color_Mother of Pearl (White), Features_Diamond Dial, Features_Diamond Bezel",true,,,,,,,242547,0.00,shopify,1,deny,manual,1845.00,3690.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242547_4406.webp,1,Concord watch in Alternative Metals 0310958,false,Concord Saratoga Watch MOP Dial Diamonds 24mm Quartz (FINAL SALE),Ladies' Concord watch.  Mini Saratoga in stainless steel case and bracelet.  Synthetic sapphire crystal.  24mm case.  Bezel set with 24 diamonds.  Mother of pearl dial set with 8 diamonds.  Diamonds average VVS in clarity.  Swiss quartz movement.,201,female,adult,0310958,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0310958,New,Stainless Steel,false,false,Womens,,false,,Concord-Saratoga-Watch-MOP-Dial-Diamonds-24mm-Quartz-FINAL-SALE-0310958-242547
242547,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242547_4407.webp,2,Concord watch in Alternative Metals 0310958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242547,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242547_4408.webp,3,Concord watch in Alternative Metals 0310958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242547,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242547_4409.webp,4,Concord watch in Alternative Metals 0310958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242547,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/242547_4611.webp,5,Concord watch in Alternative Metals 0310958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256787,David Yurman Ladies Watch Silver and Gold Diamonds,Ladies David Yurman watch.  7mm cable in sterling silver and yellow gold.  Synthetic sapphire crystal.  White mother of pearl dial.  Diamond bezel.  Cable bracelet in stainless steel and yellow gold.  Swiss quartz movement.,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Gender_Womens, Price_$5000 and Above, Brand_Preowned Misc, Available_Online, Case Material_Mixed Metals, Movement_Quartz, Dial Color_Mother of Pearl (White)",true,,,,,,,256787,0.00,shopify,1,deny,manual,5600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/256787_108557.webp,1,Preowned Misc watch in Mixed Metals T019108SADIGGM,false,David Yurman Ladies Watch Silver and Gold Diamonds,Ladies David Yurman watch.  7mm cable in sterling silver and yellow gold.  Synthetic sapphire crystal.  White mother of pearl dial.  Diamond bezel.  Cable bracelet in stainless steel and yellow gold.  Swiss quartz movement.,201,female,adult,T019108SADIGGM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,T019108SADIGGM,New,SS/YG,false,false,Womens,,false,,David-Yurman-Ladies-Watch-Silver-and-Gold-Diamonds-T019108SADIGGM-256787
350398,Bertolucci Vir Stainless Steel with MOP Diamond Dial 28mm Quartz (Final Sale),Bertolucci watch. Vir in stainless steel case and bracelet. 28mm case. Synthetic sapphire crystal. Polished stainless steel case and bracelet with double folding clasp. Swiss quartz movement. MOP dial with 11 diamonds. Date. Water resistant to 100 meters.,Bertolucci,Pre-Owned Watches,"Pre-Owned Watches,Bertolucci","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Bertolucci, Available_Online, Case Size_28.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Mother of Pearl (White), Features_Diamond Dial, Features_Screw Down Crown, Features_Date",true,,,,,,,350398,0.00,shopify,1,deny,manual,1550.00,3100.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/350398_41277.webp,1,Bertolucci watch in Alternative Metals 0935541P671,false,Bertolucci Vir Stainless Steel with MOP Diamond Dial 28mm Quartz (Final Sale),Bertolucci watch. Vir in stainless steel case and bracelet. 28mm case. Synthetic sapphire crystal. Polished stainless steel case and bracelet with double folding clasp. Swiss quartz movement. MOP dial with 11 diamonds. Date. Water resistant to 100 meters.,201,female,adult,0935541P671,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0935541P671,New,Stainless Steel,false,false,Womens,,false,,Bertolucci-Vir-Stainless-Steel-with-MOP-Diamond-Dial-28mm-Quartz-Final-Sale-0935541P671-350398
368234,Rolex Datejust Pearlmaster 18K White Gold MOP Dial Diamonds 29mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 29 in steel and 18 karat white gold. Synthetic sapphire crystal. 29mm case. White mother-of-pearl dial with 10 diamonds. Full diamond bezel. Pearlmaster bracelet. Self-winding. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Pearlmaster, Available_Online, Case Size_29.00, Case_24 - 34, Case Material_White Gold, Bracelet Material_18K white, Bracelet Type_Bracelet, Bracelet Style_Pearlmaster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Mother of Pearl (White), Preowned Rating_Excellent, Features_Diamond Dial, Features_Deployment Buckle, Features_Diamond Bezel, Features_Screw Down Crown, Features_Date",true,,,,,,,368234,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/368234_65414.webp,1,Preowned Rolex watch in White Gold 802999UB7294,false,Rolex Datejust Pearlmaster 18K White Gold MOP Dial Diamonds 29mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 29 in steel and 18 karat white gold. Synthetic sapphire crystal. 29mm case. White mother-of-pearl dial with 10 diamonds. Full diamond bezel. Pearlmaster bracelet. Self-winding. Superlative chronometer. Date.,201,female,adult,802999UB7294,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,802999UB7294,Pre-owned,18K white,false,false,Womens,,false,,Rolex-Datejust-Pearlmaster-18K-White-Gold-MOP-Dial-Diamonds-29mm-Automatic-Preowned-802999UB7294-368234
409731,IWC Portugieser Chronograph Green Dial Black Crocodile Strap 41mm Automatic,IWC watch. Portugieser Chronograph in stainless steel case. Synthetic sapphire crystal. 41mm case. Gree dial with two subdials. Black crocodile strap with foldable buckle. Swiss automatic movement. Approximately 46 hour power reserve. 69355 Calibre. Exhibition caseback.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Portuguese Chronograph, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Crocodile, Case Thickness_13, Lug Width_20, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Arabic, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Small Seconds, Features_Manufactured Movement",true,,,,,,,409731,0.00,shopify,0,deny,manual,8400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409731_72881.webp,1,IWC Schaffhausen watch in Alternative Metals IW371615,false,IWC Portugieser Chronograph Green Dial Black Crocodile Strap 41mm Automatic,IWC watch. Portugieser Chronograph in stainless steel case. Synthetic sapphire crystal. 41mm case. Gree dial with two subdials. Black crocodile strap with foldable buckle. Swiss automatic movement. Approximately 46 hour power reserve. 69355 Calibre. Exhibition caseback.,201,male,adult,IW371615,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW371615,New,Stainless Steel,false,false,Mens,,false,,IWC-Portugieser-Chronograph-Green-Dial-Black-Crocodile-Strap-41mm-Automatic-IW371615-409731
409731,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409731_72882.webp,2,IWC Schaffhausen watch in Alternative Metals IW371615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413145,Rolex Explorer II Steel Black Dial Oyster Bracelet (Preowned),Preowned Rolex watch. Oyster Perpetual Date Explorer II in steel. Synthetic sapphire crystal. 40mm. Black dial with red GMT hand. Fixed 24-hour bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Explorer II, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_24 Hour, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Dot, Watch End Link_Solid, Features_Deployment Buckle, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,413145,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413145_106935.webp,1,Preowned Rolex watch in Alternative Metals 16570A30B78790,false,Rolex Explorer II Steel Black Dial Oyster Bracelet (Preowned),Preowned Rolex watch. Oyster Perpetual Date Explorer II in steel. Synthetic sapphire crystal. 40mm. Black dial with red GMT hand. Fixed 24-hour bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,201,male,adult,16570A30B78790,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,16570A30B78790,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-Explorer-II-Steel-Black-Dial-Oyster-Bracelet-Preowned-16570A30B78790-413145
428267,Omega Seamaster Aqua Terra 150M Co-Axial Master Chronometer Grey Dial 41mm Automatic,Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Silver Dial. Swiss co-axial automatic movement. Master Chronometer. Grey dial. Calibre Omega 8900. Date. Exhibition caseback.,Omega,Watches,"Watches,Omega","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Seamaster, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Gray, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement, Features_Coaxial",true,,,,,,,428267,0.00,shopify,1,deny,manual,6300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428267_92810.webp,1,Omega watch in Alternative Metals O22010412106001,false,Omega Seamaster Aqua Terra 150M Co-Axial Master Chronometer Grey Dial 41mm Automatic,Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Silver Dial. Swiss co-axial automatic movement. Master Chronometer. Grey dial. Calibre Omega 8900. Date. Exhibition caseback.,201,male,adult,O22010412106001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,O22010412106001,New,Stainless Steel,false,false,Mens,,false,,Omega-Seamaster-Aqua-Terra-150M-CoAxial-Master-Chronometer-Grey-Dial-41mm-Automatic-O22010412106001-428267
