Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
83836,Todd Reed 18K Yellow Gold Cushion Diamond Ring,Ladies Todd Reed ring.  18 karat yellow gold.  Hand forged and fabricated solitaire ring with one 2.52 carat fancy cut diamond and white brilliant cut diamonds with a total weight of 0.088 carat. **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,83836,0.00,shopify,1,deny,manual,7700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/83836_13837.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR480-18KY-SQ-5,false,Todd Reed 18K Yellow Gold Cushion Diamond Ring,Ladies Todd Reed ring.  18 karat yellow gold.  Hand forged and fabricated solitaire ring with one 2.52 carat fancy cut diamond and white brilliant cut diamonds with a total weight of 0.088 carat. **Contact store to order your size,200,female,adult,TRDR480-18KY-SQ-5,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR480-18KY-SQ-5,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Cushion-Diamond-Ring-TRDR48018KYSQ5-83836
238229,Ippolita Sterling Silver Classico Medium Hammered Hoop Earrings,"Ladies Ippolita earrings.  Sterling silver.  Classico medium hammered hoop earrings on post.  1 7/8"" diameter",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Classico, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,238229,0.00,shopify,1,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238229_5397.webp,1,Ippolita Earring in Silver SE088,false,Ippolita Sterling Silver Classico Medium Hammered Hoop Earrings,"Ladies Ippolita earrings.  Sterling silver.  Classico medium hammered hoop earrings on post.  1 7/8"" diameter",194,female,adult,SE088,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE088,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Medium-Hammered-Hoop-Earrings-SE088-238229
238233,Ippolita Sterling Silver Glamazon Stardust Large Open Teardrop Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Large open teardrop earrings with diamond earwire, diamond total weight of 0.06 carat, 2.91""(long) × 1""(wide).",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Glamazon, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,238233,0.00,shopify,2,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238233_17390.webp,1,Ippolita Earring in Silver containing Diamond SE091DIA,false,Ippolita Sterling Silver Glamazon Stardust Large Open Teardrop Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Large open teardrop earrings with diamond earwire, diamond total weight of 0.06 carat, 2.91""(long) × 1""(wide).",194,female,adult,SE091DIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE091DIA,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Glamazon-Stardust-Large-Open-Teardrop-Earrings-with-Diamonds-SE091DIA-238233
358919,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Rose Gold, Metal Color_Rose, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,358919,0.00,shopify,2,deny,manual,1200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/358919_14367.webp,1,Todd Reed Ring in Rose Gold TRDR100-2MM-WMS-RG,false,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",200,female,adult,TRDR100-2MM-WMS-RG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR100-2MM-WMS-RG,New,18K rose,false,false,Womens,,false,,Todd-Reed-2mm-Brushed-Rose-Gold-Band-TRDR1002MMWMSRG-358919
389497,Todd Reed Palladium Ring with Fancy & White Diamonds,Ladies Todd Reed diamond ring in palladium. Set in the center of the ring is a 1.09 carat fancy diamond and set in the ring are white brilliant cut diamonds with a total weight of 0.27 carat.  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,389497,0.00,shopify,1,deny,manual,12315.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389497_46456.webp,1,"Todd Reed Ring in Platinum/Palladium containing Multi-gemstone, Diamond TRDR380-SM-PD42",false,Todd Reed Palladium Ring with Fancy & White Diamonds,Ladies Todd Reed diamond ring in palladium. Set in the center of the ring is a 1.09 carat fancy diamond and set in the ring are white brilliant cut diamonds with a total weight of 0.27 carat.  **Contact store to order your size,200,female,adult,TRDR380-SM-PD42,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR380-SM-PD42,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Ring-with-Fancy-White-Diamonds-TRDR380SMPD42-389497
396699,A. Jaffe 14K Rose Gold Diamond Band,Ladies diamond band in 14 karat rose gold.  Set in the band are 19 round brilliant cut diamonds with a total weight of 0.28 carat.,A. Jaffe,Wedding,"Wedding,A. Jaffe,Wedding Ring","Gender_Womens, Price_$500 - $1000, Designer_A. Jaffe, Size_6.00, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,396699,0.00,shopify,0,deny,manual,960.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396699_53629.webp,1,A. Jaffe Wedding Ring in Rose Gold containing Diamond WR1057/28-14R,false,A. Jaffe 14K Rose Gold Diamond Band,Ladies diamond band in 14 karat rose gold.  Set in the band are 19 round brilliant cut diamonds with a total weight of 0.28 carat.,Not Specified,female,adult,WR1057/28-14R,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,WR1057/28-14R,New,14K rose,true,false,Womens,6.00,false,,A-Jaffe-14K-Rose-Gold-Diamond-Band-WR10572814R-396699
396699,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396699_53627.webp,2,A. Jaffe Wedding Ring in Rose Gold containing Diamond WR1057/28-14R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396699,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396699_53628.webp,3,A. Jaffe Wedding Ring in Rose Gold containing Diamond WR1057/28-14R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
399375,14K White Gold Diamond Band,Ladies diamond band in 14 karat white gold.  Set in the band are 11 round brilliant cut diamonds with a total diamond weight of 0.90 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Wedding Bands, Size_0.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Wedding Ring",true,,,,,,,399375,0.00,shopify,5,deny,manual,2600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399375_60359.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 399375,false,14K White Gold Diamond Band,Ladies diamond band in 14 karat white gold.  Set in the band are 11 round brilliant cut diamonds with a total diamond weight of 0.90 carat.,Not Specified,female,adult,SC22005396,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,399375,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Diamond-Band-SC22005396-399375
400874,David Yurman 10mm Petite Starburst Earrings,"Ladies David Yurman earrings.  Sterling silver.  10mm Petite starburst stud earrings with diamonds, diamond total weight of 0.20 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,400874,0.00,shopify,0,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400874_63567.webp,1,David Yurman Earring in Silver containing Diamond E16399DSSADI,false,David Yurman 10mm Petite Starburst Earrings,"Ladies David Yurman earrings.  Sterling silver.  10mm Petite starburst stud earrings with diamonds, diamond total weight of 0.20 carat.",194,female,adult,E16399DSSADI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,E16399DSSADI,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-10mm-Petite-Starburst-Earrings-E16399DSSADI-400874
404522,David Yurman 3mm Infinity Hoop Earrings,"Ladies David Yurman earrings.  Sterling silver.  3mm Petite Infinity huggie hoop earrings with diamonds, diamond total weight of 0.08 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,404522,0.00,shopify,2,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404522_66828.webp,1,David Yurman Earring in Silver containing Diamond E16513DSSADI,false,David Yurman 3mm Infinity Hoop Earrings,"Ladies David Yurman earrings.  Sterling silver.  3mm Petite Infinity huggie hoop earrings with diamonds, diamond total weight of 0.08 carat.",194,female,adult,E16513DSSADI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,E16513DSSADI,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-3mm-Infinity-Hoop-Earrings-E16513DSSADI-404522
405978,"FOPE 18K White Gold Prima Collection Diamond Bracelet, Large Size","Ladies Fope bracelet.  18 karat white gold.  Prima collection flex diamond bracelet with one diamond rondel, diamond total weight of 0.07 carat, size large.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Prima, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,405978,0.00,shopify,1,deny,manual,3010.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405978_66366.webp,1,FOPE Bracelet in White Gold containing Diamond 74608BX_BB_B_XBX_00L,false,"FOPE 18K White Gold Prima Collection Diamond Bracelet, Large Size","Ladies Fope bracelet.  18 karat white gold.  Prima collection flex diamond bracelet with one diamond rondel, diamond total weight of 0.07 carat, size large.",191,female,adult,74608BX_BB_B_XBX_00L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,74608BX_BB_B_XBX_00L,New,18K white,false,false,Womens,,false,,FOPE-18K-White-Gold-Prima-Collection-Diamond-Bracelet-Large-Size-74608BX_BB_B_XBX_00L-405978
420927,"Fope 18K Yellow Gold Prima Collection Bracelet with Diamonds, Medium Size","Ladies Fope bracelet.  18 karat yellow gold.  Prima collection flex diamond bracelet with white gold diamond rondels, diamond total weight of 0.20 carat, size medium.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Prima, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,420927,0.00,shopify,1,deny,manual,4000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420927_89482.webp,1,FOPE Bracelet in Yellow Gold containing Diamond 74808BX_BB_G_XBX_00M,false,"Fope 18K Yellow Gold Prima Collection Bracelet with Diamonds, Medium Size","Ladies Fope bracelet.  18 karat yellow gold.  Prima collection flex diamond bracelet with white gold diamond rondels, diamond total weight of 0.20 carat, size medium.",191,female,adult,74808BX_BB_G_XBX_00M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,74808BX_BB_G_XBX_00M,New,18K yellow,false,false,Womens,,false,,Fope-18K-Yellow-Gold-Prima-Collection-Bracelet-with-Diamonds-Medium-Size-74808BX_BB_G_XBX_00M-420927
429214,Frederic Sage 14K White Gold Black Diamond Arrow Pendant on 14K Yellow Gold Paperclip Chain,"Ladies diamond necklace in 14 karat yellow and white gold.  Set in the arrow pendant are 42 round black diamonds with a total weight of 1.46 carat, on a 20 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Necklace",true,,,,,,,429214,0.00,shopify,0,deny,manual,2695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429214_108774.webp,1,Frederic Sage Necklace in Mixed Metals containing Black diamond P3012KD-MPC-4-YW,false,Frederic Sage 14K White Gold Black Diamond Arrow Pendant on 14K Yellow Gold Paperclip Chain,"Ladies diamond necklace in 14 karat yellow and white gold.  Set in the arrow pendant are 42 round black diamonds with a total weight of 1.46 carat, on a 20 inch paperclip chain.",196,female,adult,P3012KD-MPC-4-YW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,P3012KD-MPC-4-YW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-Black-Diamond-Arrow-Pendant-on-14K-Yellow-Gold-Paperclip-Chain-P3012KDMPC4YW-429214
432116,Cynthia Ann 14K Yellow Gold and Sterling Silver Antique French Virgin Mary Diamond Medal Pendant,"Ladies Cynthia Ann pendant in 14 karat yellow gold and sterling silver.  Antique French Virgin Mary diamond medal pendant, diamond total weight of 1.04 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,432116,0.00,shopify,1,deny,manual,5840.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432116_97798.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3771,false,Cynthia Ann 14K Yellow Gold and Sterling Silver Antique French Virgin Mary Diamond Medal Pendant,"Ladies Cynthia Ann pendant in 14 karat yellow gold and sterling silver.  Antique French Virgin Mary diamond medal pendant, diamond total weight of 1.04 carat.",192,female,adult,ECL3771,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3771,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-and-Sterling-Silver-Antique-French-Virgin-Mary-Diamond-Medal-Pendant-ECL3771-432116
433106,Gurhan 24K and 22K 6.35mm Hoopla Diamond Ring,"Ladies Gurhan ring.  24/22 karat yellow gold.  Hoopla diamond stacking ring with five round brilliant cut diamonds with a total weight of 0.32 carat.  *Not sizable, contact store to order",Gurhan,Jewelry,"Jewelry,Gurhan,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Gurhan, Collection_Hoopla, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,433106,0.00,shopify,1,deny,manual,2925.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433106_104924.webp,1,Gurhan Ring in Yellow Gold containing Diamond CNR470-5DI-2422,false,Gurhan 24K and 22K 6.35mm Hoopla Diamond Ring,"Ladies Gurhan ring.  24/22 karat yellow gold.  Hoopla diamond stacking ring with five round brilliant cut diamonds with a total weight of 0.32 carat.  *Not sizable, contact store to order",200,female,adult,CNR470-5DI-2422,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,CNR470-5DI-2422,New,24k yellow,false,false,Womens,,false,,Gurhan-24K-and-22K-635mm-Hoopla-Diamond-Ring-CNR4705DI2422-433106
435313,Kendra Scott Ari Heart Short Pendant Necklace in Gold with Rose Quartz,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Alternative Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,435313,0.00,shopify,1,deny,manual,50.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435313_102054.webp,1,Kendra Scott Necklace in Alternative Metals containing Other 4217717841,false,Kendra Scott Ari Heart Short Pendant Necklace in Gold with Rose Quartz,,196,female,adult,4217717841,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217717841,New,18K plated Vermeil,false,false,Womens,,false,,Kendra-Scott-Ari-Heart-Short-Pendant-Necklace-in-Gold-with-Rose-Quartz-4217717841-435313
435313,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435313_102053.webp,2,Kendra Scott Necklace in Alternative Metals containing Other 4217717841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436724,Cynthia Ann 14K Yellow Gold and Bronze Antique Heart Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold and bronze.  Ombre pink sapphire heart shaped bezel surrounds an antique St. Frances medal with diamond halo, sapphire total weight of 0.83 carat and diamond total weight of 0.06 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,436724,0.00,shopify,0,deny,manual,5220.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436724_103993.webp,1,"Cynthia Ann Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond ECL3775",false,Cynthia Ann 14K Yellow Gold and Bronze Antique Heart Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold and bronze.  Ombre pink sapphire heart shaped bezel surrounds an antique St. Frances medal with diamond halo, sapphire total weight of 0.83 carat and diamond total weight of 0.06 carat.",192,female,adult,ECL3775,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3775,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-and-Bronze-Antique-Heart-Pendant-ECL3775-436724
437704,Kendra Scott Elaina Bracelet in Silver with Purple Amethyst,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Bracelet","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Metal_Alternative Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,437704,0.00,shopify,1,deny,manual,55.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437704_105360.webp,1,Kendra Scott Bracelet in Alternative Metals containing Other 4217717606,false,Kendra Scott Elaina Bracelet in Silver with Purple Amethyst,,191,female,adult,4217717606,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217717606,New,Brass,false,false,Womens,,false,,Kendra-Scott-Elaina-Bracelet-in-Silver-with-Purple-Amethyst-4217717606-437704
438920,Cynthia Ann 14K Yellow Gold Small Brown Old Believers Cross Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Small brown old believers cross pendant with diamonds, diamond total weight of 0.43 carat.  *1.75 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,438920,0.00,shopify,1,deny,manual,3760.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438920_108246.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL4062,false,Cynthia Ann 14K Yellow Gold Small Brown Old Believers Cross Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Small brown old believers cross pendant with diamonds, diamond total weight of 0.43 carat.  *1.75 inch length including bail",192,female,adult,ECL4062,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4062,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Small-Brown-Old-Believers-Cross-Pendant-with-Diamonds-ECL4062-438920
441286,Cynthia Ann 14K Yellow Gold Antique German Hand Painted Virgin Mary Pendant with Pearls and Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique German hand painted Virgin Mary pendant with pearls and diamonds, diamond total weight of 0.35 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Pendant",true,,,,,,,441286,0.00,shopify,1,deny,manual,4850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441286_109731.webp,1,"Cynthia Ann Pendant in Yellow Gold containing Multi-gemstone, Diamond, Pearl ECL3791",false,Cynthia Ann 14K Yellow Gold Antique German Hand Painted Virgin Mary Pendant with Pearls and Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique German hand painted Virgin Mary pendant with pearls and diamonds, diamond total weight of 0.35 carat.",192,female,adult,ECL3791,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3791,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-German-Hand-Painted-Virgin-Mary-Pendant-with-Pearls-and-Diamonds-ECL3791-441286
441287,Cynthia Ann 14K Yellow Gold Antique St Hubert Medal with Stag Diamond Crown Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique St Hubert medal with stag diamond crown pendant, diamond total weight of 1.07 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,441287,0.00,shopify,1,deny,manual,9360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441287_109710.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL3711,false,Cynthia Ann 14K Yellow Gold Antique St Hubert Medal with Stag Diamond Crown Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique St Hubert medal with stag diamond crown pendant, diamond total weight of 1.07 carat.",192,female,adult,ECL3711,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3711,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-St-Hubert-Medal-with-Stag-Diamond-Crown-Pendant-ECL3711-441287
441288,Cynthia Ann 14K Yellow Gold Blue Italian Micro Mosiac Forget Me Not Diamond Heart Locket Pendant,"Ladies Cynthia Ann pendant.  Sterling silver and 14 karat yellow gold.  Blue Italian micro mosiac forget me not diamond heart locket pendant, diamond total weight of 1.00 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,441288,0.00,shopify,1,deny,manual,8895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441288_109711.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3119,false,Cynthia Ann 14K Yellow Gold Blue Italian Micro Mosiac Forget Me Not Diamond Heart Locket Pendant,"Ladies Cynthia Ann pendant.  Sterling silver and 14 karat yellow gold.  Blue Italian micro mosiac forget me not diamond heart locket pendant, diamond total weight of 1.00 carat.",192,female,adult,ECL3119,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3119,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Blue-Italian-Micro-Mosiac-Forget-Me-Not-Diamond-Heart-Locket-Pendant-ECL3119-441288
441289,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique St Hubert Guardian Angel Medal Diamond Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique St Hubert guardian Angel medal diamond pendant, diamond total weight of 0.56 carat.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,441289,0.00,shopify,1,deny,manual,3850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441289_109713.webp,1,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3759,false,Cynthia Ann Blackened Sterling Silver and 14K Yellow Gold Antique St Hubert Guardian Angel Medal Diamond Pendant,"Ladies Cynthia Ann pendant.  Blackened sterling silver and 14 karat yellow gold.  Antique St Hubert guardian Angel medal diamond pendant, diamond total weight of 0.56 carat.",192,female,adult,ECL3759,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3759,New,925/14k,false,false,Womens,,false,,Cynthia-Ann-Blackened-Sterling-Silver-and-14K-Yellow-Gold-Antique-St-Hubert-Guardian-Angel-Medal-Diamond-Pendant-ECL3759-441289
441289,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441289_109712.webp,2,Cynthia Ann Pendant in Mixed Metals containing Diamond ECL3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
