Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
238724,Ippolita Sterling Silver Roma Round Triple Link Earrings,"Ladies Ippolita earrings.  Sterling silver.  Roma links small round triple link earrings on post.  1 3/4"" length",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Earrings, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,238724,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/238724_50335.webp,1,Ippolita Earring in Silver SE810,false,Ippolita Sterling Silver Roma Round Triple Link Earrings,"Ladies Ippolita earrings.  Sterling silver.  Roma links small round triple link earrings on post.  1 3/4"" length",194,female,adult,SE810,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE810,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Roma-Round-Triple-Link-Earrings-SE810-238724
239179,"Ippolita Sterling Silver Roma Links Long Chain Necklace, 46 inch","Ladies Ippolita necklace.  Sterling silver.  Roma links long chain necklace, 46"".",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Necklaces, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,239179,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/239179_59942.webp,1,Ippolita Necklace in Silver SN494,false,"Ippolita Sterling Silver Roma Links Long Chain Necklace, 46 inch","Ladies Ippolita necklace.  Sterling silver.  Roma links long chain necklace, 46"".",196,female,adult,SN494,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN494,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Roma-Links-Long-Chain-Necklace-46-inch-SN494-239179
239179,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/239179_59943.webp,2,Ippolita Necklace in Silver SN494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239179,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/239179_59944.webp,3,Ippolita Necklace in Silver SN494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356361,Todd Reed Curved Sterling Silver Diamond Eternity Band Ring,"Ladies Todd Reed ring.  Sterling silver.  Hand forged and fabricated flush set eternity band with white brilliant cut diamonds, diamond total weight of 0.16 carat. Not sizable. Contact us to inquire about special ordering your size.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,356361,0.00,shopify,1,deny,manual,2950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356361_13436.webp,1,Todd Reed Ring in Silver containing Diamond TRDR381-1MM-WH-.925,false,Todd Reed Curved Sterling Silver Diamond Eternity Band Ring,"Ladies Todd Reed ring.  Sterling silver.  Hand forged and fabricated flush set eternity band with white brilliant cut diamonds, diamond total weight of 0.16 carat. Not sizable. Contact us to inquire about special ordering your size.",200,female,adult,TRDR381-1MM-WH-.925,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR381-1MM-WH-.925,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Curved-Sterling-Silver-Diamond-Eternity-Band-Ring-TRDR3811MMWH925-356361
394227,Ippolita Silver and 18K Bonded Gold Chimera Cherish Snowman Earrings on Post,Ladies Ippolita earrings.  Sterling silver and 18 karat bonded yellow gold.  Chimera cherish snowman earrings on post.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Earrings, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Earring",true,,,,,,,394227,0.00,shopify,4,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/394227_52282.webp,1,Ippolita Earring in Mixed Metals SGE1944,false,Ippolita Silver and 18K Bonded Gold Chimera Cherish Snowman Earrings on Post,Ladies Ippolita earrings.  Sterling silver and 18 karat bonded yellow gold.  Chimera cherish snowman earrings on post.,194,female,adult,SGE1944,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,SGE1944,New,925/18k,false,false,Womens,,false,,Ippolita-Silver-and-18K-Bonded-Gold-Chimera-Cherish-Snowman-Earrings-on-Post-SGE1944-394227
398420,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,398420,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398420_60651.webp,1,John Hardy Bracelet in Mixed Metals BM900086OZXUL,false,John Hardy Men's Classic Chain Silver & Bronze 4.8mm Box Chain Bracelet,"Gents John hardy bracelet.  Sterling silver and bronze.  Classic Chain box chain bracelet, size Uni-L.",191,unisex,adult,BM900086OZXUL,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,BM900086OZXUL,New,925/Bronze,false,false,Midsized (unisex),,false,,John-Hardy-Mens-Classic-Chain-Silver-Bronze-48mm-Box-Chain-Bracelet-BM900086OZXUL-398420
398996,FOPE 18K White Gold Prima Collection Diamond Ring,"Ladies Fope ring.  18 karat white gold.  Prima collection flexible pave' diamond ring, diamond total weight of 0.18 carat.  Medium size, *Contact store to order your size",FOPE,Jewelry,"Jewelry,FOPE,Ring","Gender_Womens, Country_ITALY, Price_$1000 - $2500, Designer_FOPE, Collection_Prima, Metal_White Gold, Metal Color_White, Total Stone Weight_0.18, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,398996,0.00,shopify,0,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398996_58707.webp,1,FOPE Ring in White Gold containing Diamond 74508AX_BB_B_XBX_00M,false,FOPE 18K White Gold Prima Collection Diamond Ring,"Ladies Fope ring.  18 karat white gold.  Prima collection flexible pave' diamond ring, diamond total weight of 0.18 carat.  Medium size, *Contact store to order your size",200,female,adult,74508AX_BB_B_XBX_00M,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,74508AX_BB_B_XBX_00M,New,18K white,false,false,Womens,,false,,FOPE-18K-White-Gold-Prima-Collection-Diamond-Ring-74508AX_BB_B_XBX_00M-398996
399154,"FOPE 18K Yellow Gold Prima Collection Diamond Bracelet, Medium Size","Ladies Fope bracelet.  18 karat yellow gold.  Prima collection flex diamond bracelet with one white gold diamond rondel, diamond total weight of 0.18 carat, size medium.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Prima, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,399154,0.00,shopify,1,deny,manual,3550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/399154_58703.webp,1,FOPE Bracelet in Yellow Gold containing Diamond 74508BX_BB_G_XBX_00M,false,"FOPE 18K Yellow Gold Prima Collection Diamond Bracelet, Medium Size","Ladies Fope bracelet.  18 karat yellow gold.  Prima collection flex diamond bracelet with one white gold diamond rondel, diamond total weight of 0.18 carat, size medium.",191,female,adult,74508BX_BB_G_XBX_00M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,74508BX_BB_G_XBX_00M,New,18K yellow,false,false,Womens,,false,,FOPE-18K-Yellow-Gold-Prima-Collection-Diamond-Bracelet-Medium-Size-74508BX_BB_G_XBX_00M-399154
402212,"Ippolita Sterling Silver Stardust Small Flower Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  Sterling silver.  Stardust small flower pendant with diamonds on a 16-18"" adjustable chain, diamond total weight of 0.25 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Stardust, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,402212,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402212_63260.webp,1,Ippolita Necklace in Silver containing Diamond SN1767DIA,false,"Ippolita Sterling Silver Stardust Small Flower Pendant Necklace with Diamonds, 16-18 inch","Ladies Ippolita necklace.  Sterling silver.  Stardust small flower pendant with diamonds on a 16-18"" adjustable chain, diamond total weight of 0.25 carat.",196,female,adult,SN1767DIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN1767DIA,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Stardust-Small-Flower-Pendant-Necklace-with-Diamonds-1618-inch-SN1767DIA-402212
402338,Montblanc John F. Kennedy Special Edition Ballpoint Pen,"John F. Kennedy Special Edition Ballpoint Pen. Commemorating one of the most revered figures in U.S. history, this Special Edition pen makes subtle references to the life of JFK in the design details. Barrel and cap crafted from dark blue precious resin, the color makes reference to his time in the U.S Navy. The platinum-coated clip are engraved with JFK's initials. Three platinum-coated cap rings stand for Kennedy's three brothers. The Montblanc star emblem is embossed on the cap in precious resin.",Montblanc,Writing Instruments,"Writing Instruments,Montblanc,","Country_GERMANY, Price_$500 - $1000, Designer_Montblanc",true,,,,,,,402338,0.00,shopify,2,deny,manual,985.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402338_66416.webp,1,Montblanc Writing Instruments MB111046,false,Montblanc John F. Kennedy Special Edition Ballpoint Pen,"John F. Kennedy Special Edition Ballpoint Pen. Commemorating one of the most revered figures in U.S. history, this Special Edition pen makes subtle references to the life of JFK in the design details. Barrel and cap crafted from dark blue precious resin, the color makes reference to his time in the U.S Navy. The platinum-coated clip are engraved with JFK's initials. Three platinum-coated cap rings stand for Kennedy's three brothers. The Montblanc star emblem is embossed on the cap in precious resin.",Not Specified,female,adult,MB111046,,,new,,,,,,,,oz,,,active,false,false,,false,true,MB111046,New,,false,false,,,false,,Montblanc-John-F-Kennedy-Special-Edition-Ballpoint-Pen-MB111046-402338
402338,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402338_60440.webp,2,Montblanc Writing Instruments MB111046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404410,David Yurman Petite Helena Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Petite Helena station necklace with diamonds, diamond total weight of 0.20 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,404410,0.00,shopify,0,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404410_67505.webp,1,David Yurman Necklace in Yellow Gold containing Diamond N16394D88ADI17,false,David Yurman Petite Helena Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Petite Helena station necklace with diamonds, diamond total weight of 0.20 carat.",196,female,adult,N16394D88ADI17,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N16394D88ADI17,New,18K yellow,false,false,Womens,,false,,David-Yurman-Petite-Helena-Necklace-N16394D88ADI17-404410
404483,David Yurman 3.8mm Infinity Ring,"Ladies David Yurman ring.  18 karat yellow gold.  3.8mm Petite Infinity ring with diamonds, diamond total weight of 0.07 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,404483,0.00,shopify,1,deny,manual,1350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404483_66841.webp,1,David Yurman Ring in Yellow Gold containing Diamond R16414D88ADI6,false,David Yurman 3.8mm Infinity Ring,"Ladies David Yurman ring.  18 karat yellow gold.  3.8mm Petite Infinity ring with diamonds, diamond total weight of 0.07 carat.",200,female,adult,R16414D88ADI6,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,R16414D88ADI6,New,18K yellow,false,false,Womens,,false,,David-Yurman-38mm-Infinity-Ring-R16414D88ADI6-404483
404483,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404483_66840.webp,2,David Yurman Ring in Yellow Gold containing Diamond R16414D88ADI6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405316,FOPE 18K Yellow Gold Vendome Collection Diamond Ring,"Ladies Fope ring.  18 karat yellow gold.  Vendome collection diamond ring with one white gold pave diamond rondel, diamond total weight of 0.41 carat.  Size Medium 6-7   **Not sizable, contact store to order",FOPE,Jewelry,"Jewelry,FOPE,Ring","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Vendome, Metal_Yellow Gold, Metal Color_Yellow, Total Stone Weight_0.41, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,405316,0.00,shopify,1,deny,manual,4720.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405316_64869.webp,1,FOPE Ring in Yellow Gold containing Diamond 56002AX_PB_G_XBX_00M,false,FOPE 18K Yellow Gold Vendome Collection Diamond Ring,"Ladies Fope ring.  18 karat yellow gold.  Vendome collection diamond ring with one white gold pave diamond rondel, diamond total weight of 0.41 carat.  Size Medium 6-7   **Not sizable, contact store to order",200,female,adult,56002AX_PB_G_XBX_00M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,56002AX_PB_G_XBX_00M,New,18K yellow,false,false,Womens,,false,,FOPE-18K-Yellow-Gold-Vendome-Collection-Diamond-Ring-56002AX_PB_G_XBX_00M-405316
405320,"Fope 18K White Gold Prima Collection Necklace with 4 Diamond Rondels, 31 inch","Ladies Fope necklace. 18 karat white gold.  Prima collection pave' diamond necklace with 4 diamond rondels, diamond total weight of 0.72 carat, 31 inch length.",FOPE,Jewelry,"Jewelry,FOPE,Necklace","Gender_Womens, Country_ITALY, Price_$5000 and Above, Designer_FOPE, Collection_Prima, Metal_White Gold, Metal Color_White, Total Stone Weight_0.72, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,405320,0.00,shopify,0,deny,manual,11010.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405320_64872.webp,1,FOPE Necklace in White Gold containing Diamond 74508C4_BB_B_XBX_080,false,"Fope 18K White Gold Prima Collection Necklace with 4 Diamond Rondels, 31 inch","Ladies Fope necklace. 18 karat white gold.  Prima collection pave' diamond necklace with 4 diamond rondels, diamond total weight of 0.72 carat, 31 inch length.",196,female,adult,74508C4_BB_B_XBX_080,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,74508C4_BB_B_XBX_080,New,18K white,false,false,Womens,,false,,Fope-18K-White-Gold-Prima-Collection-Necklace-with-4-Diamond-Rondels-31-inch-74508C4_BB_B_XBX_080-405320
406920,British Racing Green Triple Watch Roll,"British Racing Green Triple Watch Roll. 6.5"" (165mm) watch roll suitable for 3 watches. Adjustable closure. Hidden jewelry capsule with three compartments. 2 watch guards. Genuine leather.",Wolf Designs,Gifts and Accessories,"Gifts and Accessories,Wolf Designs,","Price_$250 - $500, Designer_Wolf Designs, Collection_Watch Storage Boxes",true,,,,,,,406920,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406920_67435.webp,1,Wolf Designs Gifts and Accessories 792941,false,British Racing Green Triple Watch Roll,"British Racing Green Triple Watch Roll. 6.5"" (165mm) watch roll suitable for 3 watches. Adjustable closure. Hidden jewelry capsule with three compartments. 2 watch guards. Genuine leather.",Not Specified,female,adult,792941,,,new,,,,,,,,oz,,,active,false,false,,false,false,792941,New,,false,false,,,false,,British-Racing-Green-Triple-Watch-Roll-792941-406920
406920,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406920_67436.webp,2,Wolf Designs Gifts and Accessories 792941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410285,Fope 18K White Gold Essentials Collection Small Hoop Earrings,Ladies Fope earrings.  18 karat white gold.  Essentials collection small hoop earrings on post.,FOPE,Jewelry,"Jewelry,FOPE,Earring","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Essentials, Metal_White Gold, Metal Color_White, Jewelry Type_Earring",true,,,,,,,410285,0.00,shopify,0,deny,manual,3800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410285_71722.webp,1,FOPE Earring in White Gold 01E06OX_XX_B_XXX_000,false,Fope 18K White Gold Essentials Collection Small Hoop Earrings,Ladies Fope earrings.  18 karat white gold.  Essentials collection small hoop earrings on post.,194,female,adult,01E06OX_XX_B_XXX_000,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,01E06OX_XX_B_XXX_000,New,18K white,false,false,Womens,,false,,Fope-18K-White-Gold-Essentials-Collection-Small-Hoop-Earrings-01E06OX_XX_B_XXX_000-410285
410295,"Fope 18K White Gold Solo Collection Black Diamond Bracelet, Small Size","Ladies Fope bracelet.  18 karat white gold.  Solo collection flex black diamond bracelet with three black diamond rondels, diamond total weight of 0.55 carat, size small.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$5000 and Above, Designer_FOPE, Collection_Solo, Metal_White Gold, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Bracelet",true,,,,,,,410295,0.00,shopify,0,deny,manual,5960.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410295_71750.webp,1,FOPE Bracelet in White Gold containing Black diamond 65706BX_BN_B_BBB_00S,false,"Fope 18K White Gold Solo Collection Black Diamond Bracelet, Small Size","Ladies Fope bracelet.  18 karat white gold.  Solo collection flex black diamond bracelet with three black diamond rondels, diamond total weight of 0.55 carat, size small.",191,female,adult,65706BX_BN_B_BBB_00S,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,65706BX_BN_B_BBB_00S,New,18K white,false,false,Womens,,false,,Fope-18K-White-Gold-Solo-Collection-Black-Diamond-Bracelet-Small-Size-65706BX_BN_B_BBB_00S-410295
410298,Fope 18K White Gold Solo Collection Diamond J Hoop Earrings,"Ladies Fope earrings in 18 karat white gold.  Solo collection diamond J hoop earrings with omega backs, diamond total weight of 0.21 carat.",FOPE,Jewelry,"Jewelry,FOPE,Earring","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Solo, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,410298,0.00,shopify,0,deny,manual,3680.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410298_71752.webp,1,FOPE Earring in White Gold containing Diamond 65306OX_BB_B_XBX_000,false,Fope 18K White Gold Solo Collection Diamond J Hoop Earrings,"Ladies Fope earrings in 18 karat white gold.  Solo collection diamond J hoop earrings with omega backs, diamond total weight of 0.21 carat.",194,female,adult,65306OX_BB_B_XBX_000,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,65306OX_BB_B_XBX_000,New,18K white,false,false,Womens,,false,,Fope-18K-White-Gold-Solo-Collection-Diamond-J-Hoop-Earrings-65306OX_BB_B_XBX_000-410298
410310,"Fope 18K Yellow Gold Eka Collection Long Necklace, 31.5 inch","Ladies Fope necklace.  18 karat yellow gold.  Eka collection long necklace, 31.5 inch length, w/o diamonds.",FOPE,Jewelry,"Jewelry,FOPE,Necklace","Gender_Womens, Country_ITALY, Price_$5000 and Above, Designer_FOPE, Collection_Eka, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,410310,0.00,shopify,0,deny,manual,5102.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410310_71743.webp,1,FOPE Necklace in Yellow Gold 73001CX_XX_G_XXX_080,false,"Fope 18K Yellow Gold Eka Collection Long Necklace, 31.5 inch","Ladies Fope necklace.  18 karat yellow gold.  Eka collection long necklace, 31.5 inch length, w/o diamonds.",196,female,adult,73001CX_XX_G_XXX_080,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,73001CX_XX_G_XXX_080,New,18K yellow,false,false,Womens,,false,,Fope-18K-Yellow-Gold-Eka-Collection-Long-Necklace-315-inch-73001CX_XX_G_XXX_080-410310
410366,Fope 18K Yellow Gold Essentials Collection Medium Hoop Earrings,Ladies Fope earrings.  18 karat yellow gold.  Essentials collection medium hoop earrings on post.,FOPE,Jewelry,"Jewelry,FOPE,Earring","Gender_Womens, Country_ITALY, Price_$5000 and Above, Designer_FOPE, Collection_Essentials, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Earring",true,,,,,,,410366,0.00,shopify,0,deny,manual,5530.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410366_71724.webp,1,FOPE Earring in Yellow Gold 02E06OX_XX_G_XXX_000,false,Fope 18K Yellow Gold Essentials Collection Medium Hoop Earrings,Ladies Fope earrings.  18 karat yellow gold.  Essentials collection medium hoop earrings on post.,194,female,adult,02E06OX_XX_G_XXX_000,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,02E06OX_XX_G_XXX_000,New,18K yellow,false,false,Womens,,false,,Fope-18K-Yellow-Gold-Essentials-Collection-Medium-Hoop-Earrings-02E06OX_XX_G_XXX_000-410366
410508,"Fope 18K White Gold Solo Collection Bracelet with Black Diamonds, Medium Size","Ladies Fope bracelet.  18 karat white gold.  Solo collection flex black diamond bracelet with three black diamond rondels, diamond total weight of 0.55 carat, size medium.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$5000 and Above, Designer_FOPE, Collection_Solo, Metal_White Gold, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Bracelet",true,,,,,,,410508,0.00,shopify,0,deny,manual,6140.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410508_71868.webp,1,FOPE Bracelet in White Gold containing Black diamond 65706BX_BN_B_BBB_00M,false,"Fope 18K White Gold Solo Collection Bracelet with Black Diamonds, Medium Size","Ladies Fope bracelet.  18 karat white gold.  Solo collection flex black diamond bracelet with three black diamond rondels, diamond total weight of 0.55 carat, size medium.",191,female,adult,65706BX_BN_B_BBB_00M,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,65706BX_BN_B_BBB_00M,New,18K white,false,false,Womens,,false,,Fope-18K-White-Gold-Solo-Collection-Bracelet-with-Black-Diamonds-Medium-Size-65706BX_BN_B_BBB_00M-410508
416091,"Fope 18K White Gold Solo Collection Flexible Bracelet with Diamond Rondel, Medium Size","Ladies Fope bracelet.  18 karat white gold.  Solo collection flex diamond bracelet with one diamond rondel, diamond total weight of 0.17 carat, size medium.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_FOPE, Collection_Solo, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,416091,0.00,shopify,0,deny,manual,5280.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416091_80057.webp,1,FOPE Bracelet in White Gold containing Diamond 65306BX_BB_B_BBB_00M,false,"Fope 18K White Gold Solo Collection Flexible Bracelet with Diamond Rondel, Medium Size","Ladies Fope bracelet.  18 karat white gold.  Solo collection flex diamond bracelet with one diamond rondel, diamond total weight of 0.17 carat, size medium.",191,female,adult,65306BX_BB_B_BBB_00M,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,65306BX_BB_B_BBB_00M,New,18K white,false,false,Womens,,false,,Fope-18K-White-Gold-Solo-Collection-Flexible-Bracelet-with-Diamond-Rondel-Medium-Size-65306BX_BB_B_BBB_00M-416091
417625,Ippolita Sterling Silver Stardust 50/50 Pave Squiggle Stick Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Stardust 50/50 pave diamond squiggle stick earrings, diamond total weight of 0.88 carat.",Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Stardust, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,417625,0.00,shopify,1,deny,manual,2495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417625_81257.webp,1,Ippolita Earring in Silver containing Diamond SE2512DIA,false,Ippolita Sterling Silver Stardust 50/50 Pave Squiggle Stick Earrings with Diamonds,"Ladies Ippolita earrings.  Sterling silver.  Stardust 50/50 pave diamond squiggle stick earrings, diamond total weight of 0.88 carat.",194,female,adult,SE2512DIA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE2512DIA,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Stardust-5050-Pave-Squiggle-Stick-Earrings-with-Diamonds-SE2512DIA-417625
