Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
62900,Konstantino Silver and 18K Gold Pearl Classics Tip Cuff Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Pearl tip cuff bracelet.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Pearl Classics, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Bracelet",true,,,,,,,62900,0.00,shopify,1,deny,manual,1680.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/62900_5067.webp,1,Konstantino Bracelet in Mixed Metals containing Pearl BMK4202-122,false,Konstantino Silver and 18K Gold Pearl Classics Tip Cuff Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Pearl tip cuff bracelet.,191,female,adult,BMK4202-122,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,BMK4202-122,New,925/18k,false,false,Womens,,false,,Konstantino-Silver-and-18K-Gold-Pearl-Classics-Tip-Cuff-Bracelet-BMK4202122-62900
369555,"14K White Gold Cluster Diamond Lariat Necklace, 16-18 inch",Ladies diamond necklace in 14 karat white gold.  Set in the lariet design necklace are 67 round brilliant cut diamonds and 660 single cut diamonds with a total weight of 4.36 carat.  *One diamond dangles from the back of the chain.,Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,369555,0.00,shopify,1,deny,manual,10680.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369555_27338.webp,1,Necklaces Necklace in White Gold containing Diamond 369555,false,"14K White Gold Cluster Diamond Lariat Necklace, 16-18 inch",Ladies diamond necklace in 14 karat white gold.  Set in the lariet design necklace are 67 round brilliant cut diamonds and 660 single cut diamonds with a total weight of 4.36 carat.  *One diamond dangles from the back of the chain.,196,female,adult,SC55004130,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,369555,New,14K white,false,false,Womens,,false,,14K-White-Gold-Cluster-Diamond-Lariat-Necklace-1618-inch-SC55004130-369555
373736,Niessing Steel Ring with Diamond - Size 6.5,Size 6.5. Diamond 0.02 ct. Not sizable.,Niessing,Jewelry,"Jewelry,Niessing,Ring","Gender_Mens, Price_$250 and Under, Designer_Niessing, Collection_Rings, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,373736,0.00,shopify,1,deny,manual,242.50,395.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/373736_31399.webp,1,Niessing Ring in Alternative Metals containing Diamond N191936,false,Niessing Steel Ring with Diamond - Size 6.5,Size 6.5. Diamond 0.02 ct. Not sizable.,200,male,adult,N191936,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,N191936,New,Stainless Steel,false,false,Mens,,false,,Niessing-Steel-Ring-with-Diamond-Size-65-N191936-373736
379457,Konstantino Melissa 18K Yellow Gold Bumble Bee Link Bracelet,Ladies Konstantino bracelet.  18 karat yellow gold.  Melissa bumble bee link bracelet.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Melissa, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Bracelet",true,,,,,,,379457,0.00,shopify,1,deny,manual,1230.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/379457_35462.webp,1,Konstantino Bracelet in Yellow Gold BMK07048-18KT,false,Konstantino Melissa 18K Yellow Gold Bumble Bee Link Bracelet,Ladies Konstantino bracelet.  18 karat yellow gold.  Melissa bumble bee link bracelet.,191,female,adult,BMK07048-18KT,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,BMK07048-18KT,New,18K yellow,false,false,Womens,,false,,Konstantino-Melissa-18K-Yellow-Gold-Bumble-Bee-Link-Bracelet-BMK0704818KT-379457
383541,John Hardy Classic Chain Sterling Silver Ring with Blue Sapphire,Ladies John Hardy ring.  Sterling silver.  Classic Chain ring with blue sapphire.,John Hardy,Jewelry,"Jewelry,John Hardy,Ring","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Ring",true,,,,,,,383541,0.00,shopify,1,deny,manual,1150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/383541_43445.webp,1,John Hardy Ring in Silver containing Sapphire RBS9996984BSPX7,false,John Hardy Classic Chain Sterling Silver Ring with Blue Sapphire,Ladies John Hardy ring.  Sterling silver.  Classic Chain ring with blue sapphire.,200,female,adult,RBS9996984BSPX7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,RBS9996984BSPX7,New,Sterling Silver,true,false,Womens,7.00,false,,John-Hardy-Classic-Chain-Sterling-Silver-Ring-with-Blue-Sapphire-RBS9996984BSPX7-383541
383541,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/383541_43444.webp,2,John Hardy Ring in Silver containing Sapphire RBS9996984BSPX7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385877,6mm Platinum Beveled Edge Wedding Band with Brushed Center,6mm Platinum Beveled Edge Wedding Band with Brushed Center,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$2500 - $5000, Designer_Mens Bands, Size_9.50, Metal_Platinum/Palladium, Metal Color_White, Ring Style_fancy, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,385877,0.00,shopify,0,deny,manual,2608.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/385877_41552.webp,1,Mens Bands Wedding Ring in Platinum/Palladium 385877,false,6mm Platinum Beveled Edge Wedding Band with Brushed Center,6mm Platinum Beveled Edge Wedding Band with Brushed Center,Not Specified,male,adult,11-7243P6-G-9.5,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,385877,New,Platinum,true,false,Mens,9.50,false,,6mm-Platinum-Beveled-Edge-Wedding-Band-with-Brushed-Center-117243P6G95-385877
389817,Todd Reed Sterling Silver & 18K Gold Wide Diamond X Ring,"Ladies Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Wide 'X' ring with white brilliants, diamond total weight of 0.45 carat.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,389817,0.00,shopify,1,deny,manual,7550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389817_109634.webp,1,Todd Reed Ring in Mixed Metals containing Diamond TRDR819,false,Todd Reed Sterling Silver & 18K Gold Wide Diamond X Ring,"Ladies Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Wide 'X' ring with white brilliants, diamond total weight of 0.45 carat.  **Contact store to order your size",200,female,adult,TRDR819,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDR819,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-18K-Gold-Wide-Diamond-X-Ring-TRDR819-389817
392621,Todd Reed Palladium Fancy & White Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Palladium.  Dangle earrings with two fancy diamonds with a total weight of 18.00 carat, 64 white brilliant cut diamonds with a total weight of 0.33 carat, and one raw cube weighing 0.01 carat.  **The raw cube is on the back of one earring on the bottom.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Earrings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,392621,0.00,shopify,1,deny,manual,19530.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392621_104165.webp,1,"Todd Reed Earring in Platinum/Palladium containing Multi-gemstone, Diamond TRDE720-PD",false,Todd Reed Palladium Fancy & White Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Palladium.  Dangle earrings with two fancy diamonds with a total weight of 18.00 carat, 64 white brilliant cut diamonds with a total weight of 0.33 carat, and one raw cube weighing 0.01 carat.  **The raw cube is on the back of one earring on the bottom.",194,female,adult,TRDE720-PD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE720-PD,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Fancy-White-Diamond-Dangle-Earrings-TRDE720PD-392621
398318,Niessing Steel Band - Size 9.5,Size 9.5. Not sizable.,Niessing,Jewelry,"Jewelry,Niessing,Ring","Gender_Mens, Price_$250 and Under, Designer_Niessing, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,398318,0.00,shopify,1,deny,manual,84.50,135.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398318_55242.webp,1,Niessing Ring in Alternative Metals N171001,false,Niessing Steel Band - Size 9.5,Size 9.5. Not sizable.,200,male,adult,N171001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,N171001,New,Stainless Steel,false,false,Mens,,false,,Niessing-Steel-Band-Size-95-N171001-398318
405965,Kendra Scott Ari Heart Short Pendant Necklace,Kendra Scott Ari Heart Short Pendant Necklace,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,405965,0.00,shopify,0,deny,manual,65.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405965_66571.webp,1,Kendra Scott Necklace containing Other 4217704865,false,Kendra Scott Ari Heart Short Pendant Necklace,Kendra Scott Ari Heart Short Pendant Necklace,196,female,adult,4217704865,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217704865,New,,false,false,Womens,,false,,Kendra-Scott-Ari-Heart-Short-Pendant-Necklace-4217704865-405965
411902,14K Yellow Gold Flush Set Diamond Band,Ladies diamond band in 14 karat yellow gold.  Flush set in the band are four round brilliant cut diamonds with a total weight of 0.07 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Size_7.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,411902,0.00,shopify,2,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411902_75091.webp,1,Wedding Bands Ring in Yellow Gold containing Diamond 411902,false,14K Yellow Gold Flush Set Diamond Band,Ladies diamond band in 14 karat yellow gold.  Flush set in the band are four round brilliant cut diamonds with a total weight of 0.07 carat.,200,female,adult,SC55006143V2,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,411902,New,14K yellow,true,false,Womens,7.00,false,,14K-Yellow-Gold-Flush-Set-Diamond-Band-SC55006143V2-411902
418668,Konstantino Ultra Silver Mother of Pearl Doublet Rectangular Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Luna petite Mother of Pearl doublet rectangular ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Ultra, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Ring",true,,,,,,,418668,0.00,shopify,1,deny,manual,410.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418668_81125.webp,1,"Konstantino Ring in Silver containing Mother of pearl, Other, Multi-gemstone DKJ961-313-S7",false,Konstantino Ultra Silver Mother of Pearl Doublet Rectangular Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Luna petite Mother of Pearl doublet rectangular ring.,200,female,adult,DKJ961-313-S7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DKJ961-313-S7,New,Sterling Silver,true,false,Womens,7.00,false,,Konstantino-Ultra-Silver-Mother-of-Pearl-Doublet-Rectangular-Ring-DKJ961313S7-418668
418669,Konstantino Ultra Silver Oval Opal Doublet Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Selene oval opal doublet ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Ultra, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Opal, Gemstone Color_Pink, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Ring",true,,,,,,,418669,0.00,shopify,1,deny,manual,600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418669_81126.webp,1,"Konstantino Ring in Silver containing Opal, Other, Multi-gemstone DKJ963-611-S7",false,Konstantino Ultra Silver Oval Opal Doublet Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Selene oval opal doublet ring.,200,female,adult,DKJ963-611-S7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DKJ963-611-S7,New,Sterling Silver,true,false,Womens,7.00,false,,Konstantino-Ultra-Silver-Oval-Opal-Doublet-Ring-DKJ963611S7-418669
437498,Konstantino Sterling Silver Maltese Cross Stud Earrings with Yellow Gold Posts,,Konstantino,Jewelry,"Jewelry,Konstantino,","Gender_Womens, Price_$250 and Under, Designer_Konstantino, Metal_Mixed Metals, Metal Color_Mixed Metals",true,,,,,,,437498,0.00,shopify,1,deny,manual,150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437498_105334.webp,1,Konstantino Jewelry in Mixed Metals ESTATE202311075,false,Konstantino Sterling Silver Maltese Cross Stud Earrings with Yellow Gold Posts,,Not Specified,female,adult,ESTATE202311075,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,ESTATE202311075,Estate,925/18k,false,false,Womens,,false,,Konstantino-Sterling-Silver-Maltese-Cross-Stud-Earrings-with-Yellow-Gold-Posts-ESTATE202311075-437498
349097,Fossil Machine Smoke Stainless Steel Watch Black Dial 42mm Quartz,Fossil watch. Machine Smoke in gun-metal tone stainless steel case and bracelet. 42mm case. Black dial. Quartz movement. Date.,Fossil,Watches,"Watches,Fossil","Gender_Mens, Price_$250 and Under, Brand_Fossil, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Black PVD, Bracelet Type_Bracelet, Watch Crystal_Mineral, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Black, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,349097,0.00,shopify,0,deny,manual,160.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/349097_14012.webp,1,Fossil watch in Alternative Metals FS4774,false,Fossil Machine Smoke Stainless Steel Watch Black Dial 42mm Quartz,Fossil watch. Machine Smoke in gun-metal tone stainless steel case and bracelet. 42mm case. Black dial. Quartz movement. Date.,201,male,adult,FS4774,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,FS4774,New,Black PVD,false,false,Mens,,false,,Fossil-Machine-Smoke-Stainless-Steel-Watch-Black-Dial-42mm-Quartz-FS4774-349097
349097,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/349097_14013.webp,2,Fossil watch in Alternative Metals FS4774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349097,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/349097_14014.webp,3,Fossil watch in Alternative Metals FS4774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366331,Seiko Astron GPS Solar Dual Time,Preowned Seiko Watch.  Seiko Astron in stainless steel case and bracelet.  Synthetic sapphire crystal.  Black ceramic bezel with world cities.  Black dial.  Japanese movement.  Date.  Solar.  GPS.,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Gender_Mens, Country_JAPAN, Price_$1000 - $2500, Brand_Preowned Misc, Available_Online, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Movement_Quartz, Dial Color_Black, Preowned Rating_Mint, Features_Box Available, Features_Date, Features_Solar, Features_GPS",true,,,,,,,366331,0.00,shopify,1,deny,manual,1000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/366331_24129.webp,1,Preowned Misc watch in Alternative Metals SSE077,false,Seiko Astron GPS Solar Dual Time,Preowned Seiko Watch.  Seiko Astron in stainless steel case and bracelet.  Synthetic sapphire crystal.  Black ceramic bezel with world cities.  Black dial.  Japanese movement.  Date.  Solar.  GPS.,201,male,adult,SSE077,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,SSE077,Pre-owned,Stainless Steel,false,false,Mens,,false,,Seiko-Astron-GPS-Solar-Dual-Time-SSE077-366331
400106,Aquamaster Watch Stainless Steel Leather Black Dial 44 x 46mm Quartz (SOLD AS IS) (See description),"Aquamaster watch. Stainless steel case. Black leather strap with foldable clasp. 44 x 46mm case. Diamonds on bezel and lugs. Quartz movement. Date.

*NOTICEABLE SCRATHCES ON CRYSTAL. Light scratching on casesides. Chronograph does not function correctly.",Aquamaster,Pre-Owned Watches,"Pre-Owned Watches,Aquamaster","Gender_Mens, Price_$2500 - $5000, Brand_Aquamaster, Available_Online, Case Material_Alternative Metals",true,,,,,,,400106,0.00,shopify,1,deny,manual,2645.00,5290.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/400106_79881.webp,1,Aquamaster watch in Alternative Metals W#59,false,Aquamaster Watch Stainless Steel Leather Black Dial 44 x 46mm Quartz (SOLD AS IS) (See description),"Aquamaster watch. Stainless steel case. Black leather strap with foldable clasp. 44 x 46mm case. Diamonds on bezel and lugs. Quartz movement. Date.

*NOTICEABLE SCRATHCES ON CRYSTAL. Light scratching on casesides. Chronograph does not function correctly.",201,male,adult,W#59,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,W#59,New,Stainless Steel,false,false,Mens,,false,,Aquamaster-Watch-Stainless-Steel-Leather-Black-Dial-44-x-46mm-Quartz-SOLD-AS-IS-See-description-W#59-400106
408512,TUDOR 1926 36mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 36mm case. White dial, embossed decoration, domed. Smooth steel bezel with polished finish. Self-winding mechanical movement, Calibre T601. Waterproof to 100M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tudor, Model_1926, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,408512,0.00,shopify,1,deny,manual,2050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408512_98395.webp,1,Tudor watch in Alternative Metals M91450-0011,false,TUDOR 1926 36mm Steel,"TUDOR watch. 1926. Steel case with polished finish. Steel bracelet, 7 rows, satin-brushed external links, polished centre links, with folding clasp and safety catch. Sapphire crystal. 36mm case. White dial, embossed decoration, domed. Smooth steel bezel with polished finish. Self-winding mechanical movement, Calibre T601. Waterproof to 100M.",201,male,adult,M91450-0011,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,M91450-0011,New,Stainless Steel,false,false,Mens,,false,,TUDOR-1926-36mm-Steel-M914500011-408512
408512,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408512_98396.webp,2,Tudor watch in Alternative Metals M91450-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408512,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408512_69723.webp,3,Tudor watch in Alternative Metals M91450-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408512,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408512_98397.webp,4,Tudor watch in Alternative Metals M91450-0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409105,Michele CSX Stainless Steel MOP Dial Diamond Bezel Chronograph 33mm Quartz (Preowned),Preowned Michele watch. CSX in stainless steel case and bracelet. Synthetic sapphire crystal. 33mm case. White mother-of-pearl dial with three subdials. Double-row full diamond bezel. Swiss quartz movement. Chronograph. Date. 0.54 total ctw. 90 diamonds.,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Gender_Womens, Price_$500 - $1000, Brand_Preowned Misc, Available_Online, Case Size_33.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Mother of Pearl (White), Watch Dial Markers_Arabic, Preowned Rating_Very Good, Features_Diamond Bezel, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,409105,0.00,shopify,1,deny,manual,777.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409105_70941.webp,1,Preowned Misc watch in Alternative Metals MW03B01A1025 (Head),false,Michele CSX Stainless Steel MOP Dial Diamond Bezel Chronograph 33mm Quartz (Preowned),Preowned Michele watch. CSX in stainless steel case and bracelet. Synthetic sapphire crystal. 33mm case. White mother-of-pearl dial with three subdials. Double-row full diamond bezel. Swiss quartz movement. Chronograph. Date. 0.54 total ctw. 90 diamonds.,201,female,adult,MW03B01A1025 (Head),,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,MW03B01A1025 (Head),Pre-owned,Stainless Steel,false,false,Womens,,false,,Michele-CSX-Stainless-Steel-MOP-Dial-Diamond-Bezel-Chronograph-33mm-Quartz-Preowned-MW03B01A1025-Head-409105
416231,Rolex Datejust 26 SS/YG Champagne Tapestry Dial Jubilee Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel and 18 karat yellow gold. Synthetic sapphire crystal. 26mm case. Champagne tapestry dial. Self-winding. Fluted bezel. Jubilee bracelet. Superlative chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Champagne, Watch Dial Markers_Stick, Watch End Link_Hollow, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,416231,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416231_106937.webp,1,Preowned Rolex watch in Mixed Metals 79173,false,Rolex Datejust 26 SS/YG Champagne Tapestry Dial Jubilee Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 26 in steel and 18 karat yellow gold. Synthetic sapphire crystal. 26mm case. Champagne tapestry dial. Self-winding. Fluted bezel. Jubilee bracelet. Superlative chronometer. Date.,201,female,adult,79173,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,79173,Pre-owned,SS/YG,false,false,Womens,,false,,Rolex-Datejust-26-SSYG-Champagne-Tapestry-Dial-Jubilee-Automatic-Preowned-79173-416231
426335,Movado BOLD Verso Yellow Gold-Plated 44mm Chronograph,Movado watch. BOLD Verso in yellow gold ionic-plated stainless steel case and bracelet. Mineral crystal. Inner tachymeter bezel. Gold-toned dial with index. Swiss quartz movement. Chronograph. Date.,Movado,Watches,"Watches,Movado","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Watch Bezel_Tachymeter, Bracelet Type_Bracelet, Watch Crystal_Mineral, Water Resistance_50 meter/165 feet, Dial Color_Gold, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,426335,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426335_90599.webp,1,Movado watch in Yellow Gold 3600866,false,Movado BOLD Verso Yellow Gold-Plated 44mm Chronograph,Movado watch. BOLD Verso in yellow gold ionic-plated stainless steel case and bracelet. Mineral crystal. Inner tachymeter bezel. Gold-toned dial with index. Swiss quartz movement. Chronograph. Date.,201,male,adult,3600866,,,new,,Yellow,,,,,,oz,,,active,false,false,,true,false,3600866,New,Yellow PVD,false,false,Mens,,false,,Movado-BOLD-Verso-Yellow-GoldPlated-44mm-Chronograph-3600866-426335
426335,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426335_90600.webp,2,Movado watch in Yellow Gold 3600866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426335,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426335_90601.webp,3,Movado watch in Yellow Gold 3600866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
