Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
369599,14K Yellow Gold Turquoise and Diamond Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the pendant is a 0.33 carat round composite turquoise and 20 single cut diamonds with a total weight of 0.04 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,369599,0.00,shopify,1,deny,manual,470.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369599_28790.webp,1,"Necklaces Necklace in Yellow Gold containing Multi-gemstone, Diamond, Turquoise 369599",false,14K Yellow Gold Turquoise and Diamond Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the pendant is a 0.33 carat round composite turquoise and 20 single cut diamonds with a total weight of 0.04 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55003115,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369599,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Turquoise-and-Diamond-Necklace-SC55003115-369599
377631,Doves 18K Yellow Gold Diamond Earrings with Clear Quartz over Mother of Pearl Doublet,Ladies Mother of Pearl and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 12 clear quartz over Mother of Pearl doublets with a total weight of 6.47 carat and 40 round brilliant cut diamonds with a total weight of 0.37 carat.,Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Collection_White Orchid, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,377631,0.00,shopify,1,deny,manual,2379.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377631_33850.webp,1,"Doves Earring in Yellow Gold containing Mother of pearl, Quartz, Multi-gemstone, Diamond E8665WMP",false,Doves 18K Yellow Gold Diamond Earrings with Clear Quartz over Mother of Pearl Doublet,Ladies Mother of Pearl and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 12 clear quartz over Mother of Pearl doublets with a total weight of 6.47 carat and 40 round brilliant cut diamonds with a total weight of 0.37 carat.,194,female,adult,E8665WMP,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E8665WMP,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Earrings-with-Clear-Quartz-over-Mother-of-Pearl-Doublet-E8665WMP-377631
390310,14K White Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 39 round brilliant cut diamonds with a total weight of 0.62 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,390310,0.00,shopify,0,deny,manual,2200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/390310_47135.webp,1,Bracelets Bracelet in White Gold containing Diamond 390310,false,14K White Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 39 round brilliant cut diamonds with a total weight of 0.62 carat.,191,female,adult,SC55004036ZS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,390310,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Bangle-Bracelet-SC55004036ZS-390310
391033,"John Hardy Men's Classic Chain Sterling Silver with Black Rhodium Box Chain Necklace, 22 inch","Gents John Hardy necklace.  Sterling silver with black rhodium.  Classic Chain box chain necklace, 22""",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Mens, Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,391033,0.00,shopify,1,deny,manual,365.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391033_47919.webp,1,John Hardy Necklace in Silver NM90413SMBRDX22,false,"John Hardy Men's Classic Chain Sterling Silver with Black Rhodium Box Chain Necklace, 22 inch","Gents John Hardy necklace.  Sterling silver with black rhodium.  Classic Chain box chain necklace, 22""",196,male,adult,NM90413SMBRDX22,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NM90413SMBRDX22,New,Sterling Silver,false,false,Mens,,false,,John-Hardy-Mens-Classic-Chain-Sterling-Silver-with-Black-Rhodium-Box-Chain-Necklace-22-inch-NM90413SMBRDX22-391033
396727,14K Rose Gold Diamond Huggie Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are 18 single cut diamonds with a total weight of 0.06 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 and Under, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,396727,0.00,shopify,1,deny,manual,229.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396727_53551.webp,1,Earrings Earring in Rose Gold containing Diamond 396727,false,14K Rose Gold Diamond Huggie Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the huggie hoop earrings are 18 single cut diamonds with a total weight of 0.06 carat.,194,female,adult,21746DR,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,396727,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Huggie-Earrings-21746DR-396727
401029,"John Hardy Classic Chain Sterling Silver Necklace, 24 inch","John hardy necklace.  Sterling silver.  Classic Chain 24"" chain.",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Midsized (unisex), Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,401029,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401029_60678.webp,1,John Hardy Necklace in Silver NB6510501X24,false,"John Hardy Classic Chain Sterling Silver Necklace, 24 inch","John hardy necklace.  Sterling silver.  Classic Chain 24"" chain.",196,unisex,adult,NB6510501X24,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NB6510501X24,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Classic-Chain-Sterling-Silver-Necklace-24-inch-NB6510501X24-401029
403080,"John Hardy Men's Classic Chain Sterling Silver Box Chain Necklace, 26 inch","Gents John Hardy necklace.  Sterling silver.  Classic Chain box chain necklace with Naga lobster clasp, 2.7mm, 26"".",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Mens, Price_$250 - $500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,403080,0.00,shopify,2,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403080_61550.webp,1,John Hardy Necklace in Silver NB6510501X26,false,"John Hardy Men's Classic Chain Sterling Silver Box Chain Necklace, 26 inch","Gents John Hardy necklace.  Sterling silver.  Classic Chain box chain necklace with Naga lobster clasp, 2.7mm, 26"".",196,male,adult,NB6510501X26,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NB6510501X26,New,Sterling Silver,false,false,Mens,,false,,John-Hardy-Mens-Classic-Chain-Sterling-Silver-Box-Chain-Necklace-26-inch-NB6510501X26-403080
403117,"John Hardy Men's Classic Chain Sterling Silver 4mm Box Chain Necklace, 22 inch","Gents John Hardy necklace.  Sterling silver.  Classic Chain 4mm box chain necklace with carabiner clasp, 22"".",John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Mens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,403117,0.00,shopify,1,deny,manual,765.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403117_61633.webp,1,John Hardy Necklace in Silver NM900196X22,false,"John Hardy Men's Classic Chain Sterling Silver 4mm Box Chain Necklace, 22 inch","Gents John Hardy necklace.  Sterling silver.  Classic Chain 4mm box chain necklace with carabiner clasp, 22"".",196,male,adult,NM900196X22,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NM900196X22,New,Sterling Silver,false,false,Mens,,false,,John-Hardy-Mens-Classic-Chain-Sterling-Silver-4mm-Box-Chain-Necklace-22-inch-NM900196X22-403117
403117,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403117_61632.webp,2,John Hardy Necklace in Silver NM900196X22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406629,"John Hardy Men's Classic Chain Sterling Silver 4mm Box Chain Necklace, 24 inch",Gents John Hardy necklace.  Sterling silver.  Classic Chain 4 mm box chain necklace.,John Hardy,Jewelry,"Jewelry,John Hardy,Necklace","Gender_Mens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,406629,0.00,shopify,1,deny,manual,665.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406629_67274.webp,1,John Hardy Necklace in Silver NM90265X24,false,"John Hardy Men's Classic Chain Sterling Silver 4mm Box Chain Necklace, 24 inch",Gents John Hardy necklace.  Sterling silver.  Classic Chain 4 mm box chain necklace.,196,male,adult,NM90265X24,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,NM90265X24,New,Sterling Silver,false,false,Mens,,false,,John-Hardy-Mens-Classic-Chain-Sterling-Silver-4mm-Box-Chain-Necklace-24-inch-NM90265X24-406629
411602,Doves 18K Yellow Gold Diamond Pendant with White Agate and Light Blue Topaz,"Ladies blue topaz, white agate, and diamond pendant in 18 karat yellow gold.  Set in the rectangular pendant is one 7.50 carat light blue topaz, white agate with a total weight of 1.21 carat, and 20 round brilliant cut diamonds with a total weight of 0.24 carat.   **Chain not included   *Pendant measures .75"" x 1.15"".",Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,411602,0.00,shopify,1,deny,manual,2149.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411602_76156.webp,1,"Doves Pendant in Yellow Gold containing Blue topaz , Other, Multi-gemstone, Diamond P8897WABT",false,Doves 18K Yellow Gold Diamond Pendant with White Agate and Light Blue Topaz,"Ladies blue topaz, white agate, and diamond pendant in 18 karat yellow gold.  Set in the rectangular pendant is one 7.50 carat light blue topaz, white agate with a total weight of 1.21 carat, and 20 round brilliant cut diamonds with a total weight of 0.24 carat.   **Chain not included   *Pendant measures .75"" x 1.15"".",192,female,adult,P8897WABT,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P8897WABT,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Pendant-with-White-Agate-and-Light-Blue-Topaz-P8897WABT-411602
414635,"Frederic Sage 14K Yellow Gold Abalone, MOP and Diamond Sun & Waves Pendant Necklace","Ladies Mother of Pearl, abalone, and diamond necklace in 14 karat yellow gold.  Set in the sun and waves pendant are 36 round brilliant cut diamonds with a total weight of 0.20 carat, Mother of Pearl, and abalone, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,414635,0.00,shopify,0,deny,manual,2995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414635_76134.webp,1,"Frederic Sage Necklace in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond P3770AW-4-YAWM",false,"Frederic Sage 14K Yellow Gold Abalone, MOP and Diamond Sun & Waves Pendant Necklace","Ladies Mother of Pearl, abalone, and diamond necklace in 14 karat yellow gold.  Set in the sun and waves pendant are 36 round brilliant cut diamonds with a total weight of 0.20 carat, Mother of Pearl, and abalone, on an 18 inch chain.",196,female,adult,P3770AW-4-YAWM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3770AW-4-YAWM,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Abalone-MOP-and-Diamond-Sun-Waves-Pendant-Necklace-P3770AW4YAWM-414635
416663,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Treated Swiss Blue Topaz,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with treated Swiss blue topaz.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Gemstone_Blue topaz , Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,416663,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416663_81189.webp,1,John Hardy Bracelet in Silver containing Blue topaz  BBS901194SBTXM-L,false,John Hardy Classic Chain Sterling Silver Mini Pull Through Bracelet with Treated Swiss Blue Topaz,Ladies John Hardy bracelet.  Sterling silver.  Classic Chain mini pull through bracelet with treated Swiss blue topaz.,191,female,adult,BBS901194SBTXM-L,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS901194SBTXM-L,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Classic-Chain-Sterling-Silver-Mini-Pull-Through-Bracelet-with-Treated-Swiss-Blue-Topaz-BBS901194SBTXML-416663
416665,John Hardy Classic Chain Sterling Silver 12mm Double Row Chain Bracelet,John Hardy bracelet.  Sterling silver.  Classic Chain 12mm double row chain bracelet with reticulated clasp.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,416665,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416665_81192.webp,1,John Hardy Bracelet in Silver BU900728XUM,false,John Hardy Classic Chain Sterling Silver 12mm Double Row Chain Bracelet,John Hardy bracelet.  Sterling silver.  Classic Chain 12mm double row chain bracelet with reticulated clasp.,191,unisex,adult,BU900728XUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BU900728XUM,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Classic-Chain-Sterling-Silver-12mm-Double-Row-Chain-Bracelet-BU900728XUM-416665
416667,John Hardy Classic Chain Sterling Silver 6mm Triple Wrap Bracelet,John Hardy bracelet.  Sterling silver.  Classic Chain 6mm triple wrap bracelet with hook clasp.,John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Midsized (unisex), Price_$1000 - $2500, Designer_John Hardy, Collection_Classic Chain, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,416667,0.00,shopify,1,deny,manual,1395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416667_81194.webp,1,John Hardy Bracelet in Silver BU900690XUM,false,John Hardy Classic Chain Sterling Silver 6mm Triple Wrap Bracelet,John Hardy bracelet.  Sterling silver.  Classic Chain 6mm triple wrap bracelet with hook clasp.,191,unisex,adult,BU900690XUM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BU900690XUM,New,Sterling Silver,false,false,Midsized (unisex),,false,,John-Hardy-Classic-Chain-Sterling-Silver-6mm-Triple-Wrap-Bracelet-BU900690XUM-416667
417708,Doves 14K Yellow Gold Stretch Paper Clip Chain Necklace,Ladies 14 karat yellow gold paperclip chain necklace.,Doves,Jewelry,"Jewelry,Doves,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,417708,0.00,shopify,1,deny,manual,2009.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417708_79840.webp,1,Doves Necklace in Yellow Gold STRETCH-7S-18,false,Doves 14K Yellow Gold Stretch Paper Clip Chain Necklace,Ladies 14 karat yellow gold paperclip chain necklace.,196,female,adult,STRETCH-7S-18,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,STRETCH-7S-18,New,14K yellow,false,false,Womens,,false,,Doves-14K-Yellow-Gold-Stretch-Paper-Clip-Chain-Necklace-STRETCH7S18-417708
417918,Roberto Demeglio Pura 18K Yellow Gold Diamond Bar Bracelet,Ladies Roberto Demeglio bracelet.  18 karat yellow gold.  Set in seven sections in the bracelet are 28 round brilliant cut diamonds with a total weight of 0.26 carat.,Roberto Demeglio,Jewelry,"Jewelry,Roberto Demeglio,Bracelet","Gender_Womens, Price_$2500 - $5000, Designer_Roberto Demeglio, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,417918,0.00,shopify,0,deny,manual,4880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417918_82531.webp,1,Roberto Demeglio Bracelet in Yellow Gold containing Diamond PU4LOG7DB,false,Roberto Demeglio Pura 18K Yellow Gold Diamond Bar Bracelet,Ladies Roberto Demeglio bracelet.  18 karat yellow gold.  Set in seven sections in the bracelet are 28 round brilliant cut diamonds with a total weight of 0.26 carat.,191,female,adult,PU4LOG7DB,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,PU4LOG7DB,New,18K yellow,false,false,Womens,,false,,Roberto-Demeglio-Pura-18K-Yellow-Gold-Diamond-Bar-Bracelet-PU4LOG7DB-417918
421719,Doves 18K Yellow Gold Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the pendant are 44 round brilliant cut diamonds with a total weight of 0.45 carat and nine cluster diamonds with a total weight of 0.34 carat.  *Chain not included,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,421719,0.00,shopify,1,deny,manual,4979.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421719_84667.webp,1,Doves Pendant in Yellow Gold containing Diamond P9795,false,Doves 18K Yellow Gold Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the pendant are 44 round brilliant cut diamonds with a total weight of 0.45 carat and nine cluster diamonds with a total weight of 0.34 carat.  *Chain not included,192,female,adult,P9795,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P9795,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Pendant-P9795-421719
421753,Doves 18K Yellow Gold Round Medallion Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the round pendant are 39 round brilliant cut diamonds with a total weight of 0.69 carat.  *Chain not included,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,421753,0.00,shopify,1,deny,manual,3059.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421753_87625.webp,1,Doves Pendant in Yellow Gold containing Diamond P10564-Y,false,Doves 18K Yellow Gold Round Medallion Diamond Pendant,Ladies Doves diamond pendant in 18 karat yellow gold.  Set in the round pendant are 39 round brilliant cut diamonds with a total weight of 0.69 carat.  *Chain not included,192,female,adult,P10564-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P10564-Y,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Round-Medallion-Diamond-Pendant-P10564Y-421753
427836,14K Yellow Gold Composite Turquoise and Diamond Crescent Horn Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the crescent horn pendant is composite turquoise and 40 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,427836,0.00,shopify,1,deny,manual,775.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427836_92265.webp,1,"Necklaces Necklace in Yellow Gold containing Multi-gemstone, Diamond, Turquoise 427836",false,14K Yellow Gold Composite Turquoise and Diamond Crescent Horn Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the crescent horn pendant is composite turquoise and 40 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55006395,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,427836,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Composite-Turquoise-and-Diamond-Crescent-Horn-Necklace-SC55006395-427836
428988,Doves 18K Yellow Gold Diamond Earrings,Ladies diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 104 round brilliant cut diamonds with a total weight of 0.56 carat.,Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,428988,0.00,shopify,1,deny,manual,4309.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428988_94383.webp,1,Doves Earring in Yellow Gold containing Diamond E10672,false,Doves 18K Yellow Gold Diamond Earrings,Ladies diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 104 round brilliant cut diamonds with a total weight of 0.56 carat.,194,female,adult,E10672,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E10672,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Earrings-E10672-428988
428993,Doves 18K Yellow Gold Diamond Earrings in Satin Finish,Ladies diamond earrings in 18 karat yellow gold. Set in the dangle earrings are 24 round brilliant cut diamonds with a total weight of 0.27 carat.,Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,428993,0.00,shopify,1,deny,manual,2569.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428993_94388.webp,1,Doves Earring in Yellow Gold containing Diamond E10688,false,Doves 18K Yellow Gold Diamond Earrings in Satin Finish,Ladies diamond earrings in 18 karat yellow gold. Set in the dangle earrings are 24 round brilliant cut diamonds with a total weight of 0.27 carat.,194,female,adult,E10688,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E10688,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Earrings-in-Satin-Finish-E10688-428993
429008,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,429008,0.00,shopify,1,deny,manual,2679.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429008_93957.webp,1,Doves Earring in Mixed Metals containing Diamond E10537TT,false,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",194,female,adult,E10537TT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,E10537TT,New,18k two tone,false,false,Womens,,false,,Doves-18K-White-and-Yellow-Gold-Diamond-Drop-Earrings-E10537TT-429008
429751,"Frederic Sage 14K Yellow Gold Abalone, Mother of Pearl, and Diamond Earrings","Ladies alabone, Mother of Pearl, and diamond earrings in 14 karat yellow gold.  Set in the earrings is abalone, Mother of Pearl, and 26 round brilliant cut diamonds with a total weight of 0.17 carat.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,429751,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429751_94677.webp,1,"Frederic Sage Earring in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond E2568AW-4-YAWM",false,"Frederic Sage 14K Yellow Gold Abalone, Mother of Pearl, and Diamond Earrings","Ladies alabone, Mother of Pearl, and diamond earrings in 14 karat yellow gold.  Set in the earrings is abalone, Mother of Pearl, and 26 round brilliant cut diamonds with a total weight of 0.17 carat.",194,female,adult,E2568AW-4-YAWM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E2568AW-4-YAWM,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Abalone-Mother-of-Pearl-and-Diamond-Earrings-E2568AW4YAWM-429751
