Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
55021,Tacori Sculpted Crescent 18K White Gold Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 24 round brilliant cut diamonds with a total weight of 0.17 carat.  The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Sculpted Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,55021,0.00,shopify,1,deny,manual,2290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/55021_5967.webp,1,Tacori Wedding Ring in White Gold containing Diamond 41-1.5 W,false,Tacori Sculpted Crescent 18K White Gold Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the band are 24 round brilliant cut diamonds with a total weight of 0.17 carat.  The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,41-1.5 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,41-1.5 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Sculpted-Crescent-18K-White-Gold-Diamond-Wedding-Band-4115-W-55021
55021,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/55021_5968.webp,2,Tacori Wedding Ring in White Gold containing Diamond 41-1.5 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237688,Ippolita Sterling Silver Rock Candy 8-Stone Bangle Bracelet with Clear Quartz,Ladies Ippolita bracelet.  Sterling silver.  Rock Candy 8-stone bangle bracelet with clear quartz.,Ippolita,Jewelry,"Jewelry,Ippolita,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Rock Candy, Metal_Silver, Metal Color_White, Gemstone_Quartz, Gemstone Color_Clear, Jewelry Type_Bracelet",true,,,,,,,237688,0.00,shopify,0,deny,manual,650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/237688_5371.webp,1,Ippolita Bracelet in Silver containing Quartz SB040CQ,false,Ippolita Sterling Silver Rock Candy 8-Stone Bangle Bracelet with Clear Quartz,Ladies Ippolita bracelet.  Sterling silver.  Rock Candy 8-stone bangle bracelet with clear quartz.,191,female,adult,SB040CQ,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SB040CQ,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Rock-Candy-8Stone-Bangle-Bracelet-with-Clear-Quartz-SB040CQ-237688
259362,Anna Beck Gili Wire Rimmed Band Ring - Gold Plated,"Ladies Anna Beck ring.  Sterling silver with gold plating.  Gili wire rimmed band ring, 9/16""W, not sizable.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 - $500, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,259362,0.00,shopify,0,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/259362_6848.webp,1,Anna Beck Ring in Mixed Metals 0016R-GLD,false,Anna Beck Gili Wire Rimmed Band Ring - Gold Plated,"Ladies Anna Beck ring.  Sterling silver with gold plating.  Gili wire rimmed band ring, 9/16""W, not sizable.",200,female,adult,0016R-GLD,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,0016R-GLD,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Gili-Wire-Rimmed-Band-Ring-Gold-Plated-0016RGLD-259362
259363,Anna Beck Gili Wire Rimmed Band Ring - Silver,"Ladies Anna Beck ring.  Sterling silver.  Gili wire rimmed band ring, 9/16"" W, not sizable.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 - $500, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Ring",true,,,,,,,259363,0.00,shopify,0,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/259363_13592.webp,1,Anna Beck Ring in Silver 0016R-SLV,false,Anna Beck Gili Wire Rimmed Band Ring - Silver,"Ladies Anna Beck ring.  Sterling silver.  Gili wire rimmed band ring, 9/16"" W, not sizable.",200,female,adult,0016R-SLV,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,0016R-SLV,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Gili-Wire-Rimmed-Band-Ring-Silver-0016RSLV-259363
259717,Anna Beck Dish Stud Earrings - Silver,"Ladies Anna Beck earrings.  Sterling silver.  Gili wire rimmed dish earrings on post, 3/8"" diameter.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Earring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,259717,0.00,shopify,0,deny,manual,125.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/259717_13110.webp,1,Anna Beck Earring in Silver 0093E-SLV,false,Anna Beck Dish Stud Earrings - Silver,"Ladies Anna Beck earrings.  Sterling silver.  Gili wire rimmed dish earrings on post, 3/8"" diameter.",194,female,adult,0093E-SLV,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0093E-SLV,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Dish-Stud-Earrings-Silver-0093ESLV-259717
341283,Anna Beck Graphic Metal Criss-Cross Ring - Silver,"Ladies Anna Beck ring.  Sterling silver.  Wire-rimmed single criss-cross ring, 1/2"" W.  **Not sizable, contact store to order your size",Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Ring",true,,,,,,,341283,0.00,shopify,0,deny,manual,225.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/341283_11835.webp,1,Anna Beck Ring in Silver 6460R-SLV,false,Anna Beck Graphic Metal Criss-Cross Ring - Silver,"Ladies Anna Beck ring.  Sterling silver.  Wire-rimmed single criss-cross ring, 1/2"" W.  **Not sizable, contact store to order your size",200,female,adult,6460R-SLV,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,6460R-SLV,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Graphic-Metal-CrissCross-Ring-Silver-6460RSLV-341283
347240,William Henry Dinosaur Bone Bracelet,"Bead bracelet with black onyx, sterling silver, and dinosaur bone, the only remaining legacy of an Apatosaurus that walked the earth over 100 million years ago.",William Henry,Gifts and Accessories,"Gifts and Accessories,William Henry,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_William Henry, Collection_Bracelet, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,347240,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/347240_10607.webp,1,"William Henry Bracelet in Silver containing Black onyx, Other BB7DBRB",false,William Henry Dinosaur Bone Bracelet,"Bead bracelet with black onyx, sterling silver, and dinosaur bone, the only remaining legacy of an Apatosaurus that walked the earth over 100 million years ago.",191,male,adult,BB7DBRB,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BB7DBRB,New,Sterling Silver,false,false,Mens,,false,,William-Henry-Dinosaur-Bone-Bracelet-BB7DBRB-347240
347240,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/347240_10608.webp,2,"William Henry Bracelet in Silver containing Black onyx, Other BB7DBRB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347279,William Henry Black Onyx Skull Bracelet,"Beaded skull bracelet with sterling silver, frosted black onyx and black stainless steel. Large. 8.75 inches.",William Henry,Gifts and Accessories,"Gifts and Accessories,William Henry,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_William Henry, Collection_Bracelet, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,347279,0.00,shopify,1,deny,manual,675.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/347279_10602.webp,1,William Henry Bracelet in Silver containing Black onyx BB4,false,William Henry Black Onyx Skull Bracelet,"Beaded skull bracelet with sterling silver, frosted black onyx and black stainless steel. Large. 8.75 inches.",191,male,adult,BB4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BB4,New,Sterling Silver,false,false,Mens,,false,,William-Henry-Black-Onyx-Skull-Bracelet-BB4-347279
347279,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/347279_10603.webp,2,William Henry Bracelet in Silver containing Black onyx BB4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360660,William Henry Beach Comber Bracelet with Sodalite & Urchin Beads,William Henry beaded bracelet.  Beach Comber.  Frosted Sodalite beads with accent beads in sterling silver sculpted like sea urchins.  Clasp in sterling silver. Sodalite Bead Size: 8mm,William Henry,Gifts and Accessories,"Gifts and Accessories,William Henry,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_William Henry, Collection_Bracelet, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,360660,0.00,shopify,1,deny,manual,575.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/360660_16164.webp,1,William Henry Bracelet in Silver containing Other BB12SL,false,William Henry Beach Comber Bracelet with Sodalite & Urchin Beads,William Henry beaded bracelet.  Beach Comber.  Frosted Sodalite beads with accent beads in sterling silver sculpted like sea urchins.  Clasp in sterling silver. Sodalite Bead Size: 8mm,191,male,adult,BB12SL,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BB12SL,New,Sterling Silver,false,false,Mens,,false,,William-Henry-Beach-Comber-Bracelet-with-Sodalite-Urchin-Beads-BB12SL-360660
360660,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/360660_16167.webp,2,William Henry Bracelet in Silver containing Other BB12SL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361711,Anna Beck Signature Multi-Disc Ring - Gold Plated,"Ladies Anna Beck ring.  Sterling silver plated with yellow gold.  Multi round Gili disc ring, 3/8"" W.  **Not sizable, contact store to order your size",Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,361711,0.00,shopify,0,deny,manual,215.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/361711_16333.webp,1,Anna Beck Ring in Mixed Metals 2055R-GLD,false,Anna Beck Signature Multi-Disc Ring - Gold Plated,"Ladies Anna Beck ring.  Sterling silver plated with yellow gold.  Multi round Gili disc ring, 3/8"" W.  **Not sizable, contact store to order your size",200,female,adult,2055R-GLD,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,2055R-GLD,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Signature-MultiDisc-Ring-Gold-Plated-2055RGLD-361711
391477,"Anna Beck Circle of Life Open O Pendant Necklace, 16-18 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver plated with yellow gold.  Circle of life open 'O' pendant on a 16-18"" adjustable chain.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Necklace","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,391477,0.00,shopify,0,deny,manual,175.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391477_49942.webp,1,Anna Beck Necklace in Mixed Metals 0626N-TWT,false,"Anna Beck Circle of Life Open O Pendant Necklace, 16-18 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver plated with yellow gold.  Circle of life open 'O' pendant on a 16-18"" adjustable chain.",196,female,adult,0626N-TWT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,0626N-TWT,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Circle-of-Life-Open-O-Pendant-Necklace-1618-inch-Gold-Plated-0626NTWT-391477
397546,"Ippolita 18K Yellow Gold Classico Mixed Link Necklace, 34.5 inch","Ladies Ippolita necklace.  18 karat yellow gold.  Classico mixed link necklace, 34.5"".",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Ippolita, Collection_Classico, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,397546,0.00,shopify,0,deny,manual,4196.50,5995.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/397546_54214.webp,1,Ippolita Necklace in Yellow Gold GN987,false,"Ippolita 18K Yellow Gold Classico Mixed Link Necklace, 34.5 inch","Ladies Ippolita necklace.  18 karat yellow gold.  Classico mixed link necklace, 34.5"".",196,female,adult,GN987,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GN987,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Yellow-Gold-Classico-Mixed-Link-Necklace-345-inch-GN987-397546
402192,Ippolita Sterling Silver Classico Crinkle Large Snowman Earrings,Ladies Ippolita earrings.  Sterling silver.  Classico crinkle hammered large snowman earrings on post.,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$250 - $500, Designer_Ippolita, Collection_Classico, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,402192,0.00,shopify,0,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402192_63242.webp,1,Ippolita Earring in Silver SE2419,false,Ippolita Sterling Silver Classico Crinkle Large Snowman Earrings,Ladies Ippolita earrings.  Sterling silver.  Classico crinkle hammered large snowman earrings on post.,194,female,adult,SE2419,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SE2419,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Crinkle-Large-Snowman-Earrings-SE2419-402192
402192,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402192_63243.webp,2,Ippolita Earring in Silver SE2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403393,Anna Beck Mixed Metal Cross Ring - Gold Plated,"Ladies Anna Beck ring.  Sterling silver with yellow gold plating.  Crisscross ring.  *Not sizable, contact store to order your size",Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,403393,0.00,shopify,0,deny,manual,225.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403393_62487.webp,1,Anna Beck Ring in Mixed Metals RG10060-TWT-7,false,Anna Beck Mixed Metal Cross Ring - Gold Plated,"Ladies Anna Beck ring.  Sterling silver with yellow gold plating.  Crisscross ring.  *Not sizable, contact store to order your size",200,female,adult,RG10060-TWT-7,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,RG10060-TWT-7,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Mixed-Metal-Cross-Ring-Gold-Plated-RG10060TWT7-403393
403393,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403393_62486.webp,2,Anna Beck Ring in Mixed Metals RG10060-TWT-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406556,Anna Beck Engravable Mini Circle Necklace - Gold Plated,"Ladies Anna Beck necklace.  Sterling silver plated with yellow gold.  Mini circle engravable pendant on a 16-18"" adjustable chain, pendant is reversible.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Necklace","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,406556,0.00,shopify,0,deny,manual,145.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406556_68963.webp,1,Anna Beck Necklace in Mixed Metals 4277N-TWT,false,Anna Beck Engravable Mini Circle Necklace - Gold Plated,"Ladies Anna Beck necklace.  Sterling silver plated with yellow gold.  Mini circle engravable pendant on a 16-18"" adjustable chain, pendant is reversible.",196,female,adult,4277N-TWT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,4277N-TWT,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Engravable-Mini-Circle-Necklace-Gold-Plated-4277NTWT-406556
406556,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/406556_68964.webp,2,Anna Beck Necklace in Mixed Metals 4277N-TWT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411125,Armenta 18K Yellow Gold & Blackened Sterling Silver Old World Hoop Earrings with Champagne Diamonds & White Seed Pearls,Armenta 18K Yellow Gold & Blackened Sterling Silver Old World Hoop Earrings with Champagne Diamonds & White Seed Pearls,Armenta,Jewelry,"Jewelry,Armenta,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Old World, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Earring",true,,,,,,,411125,0.00,shopify,0,deny,manual,1290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411125_75326.webp,1,"Armenta Earring in Mixed Metals containing Multi-gemstone, Diamond, Pearl 18728",false,Armenta 18K Yellow Gold & Blackened Sterling Silver Old World Hoop Earrings with Champagne Diamonds & White Seed Pearls,Armenta 18K Yellow Gold & Blackened Sterling Silver Old World Hoop Earrings with Champagne Diamonds & White Seed Pearls,194,female,adult,18728,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,18728,New,925/18k,false,false,Womens,,false,,Armenta-18K-Yellow-Gold-Blackened-Sterling-Silver-Old-World-Hoop-Earrings-with-Champagne-Diamonds-White-Seed-Pearls-18728-411125
415260,Anna Beck Classic Smooth Rim Stud Earrings - Gold Plated,Ladies Anna Beck earrings.  Sterling silver and yellow gold plating.  Classic smooth rim stud earrings on post.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Earring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Earring",true,,,,,,,415260,0.00,shopify,0,deny,manual,175.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415260_77162.webp,1,Anna Beck Earring in Mixed Metals ER10330-TWT,false,Anna Beck Classic Smooth Rim Stud Earrings - Gold Plated,Ladies Anna Beck earrings.  Sterling silver and yellow gold plating.  Classic smooth rim stud earrings on post.,194,female,adult,ER10330-TWT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,ER10330-TWT,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Classic-Smooth-Rim-Stud-Earrings-Gold-Plated-ER10330TWT-415260
415267,Anna Beck Classic Smooth Border Mini Stud Earrings - Gold Plated,Ladies Anna Beck earrings.  Sterling silver and yellow gold plating.  Classic smooth border mini stud earrings on post.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Earring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Earring",true,,,,,,,415267,0.00,shopify,0,deny,manual,110.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415267_77160.webp,1,Anna Beck Earring in Mixed Metals ER10298-GLD,false,Anna Beck Classic Smooth Border Mini Stud Earrings - Gold Plated,Ladies Anna Beck earrings.  Sterling silver and yellow gold plating.  Classic smooth border mini stud earrings on post.,194,female,adult,ER10298-GLD,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,ER10298-GLD,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Classic-Smooth-Border-Mini-Stud-Earrings-Gold-Plated-ER10298GLD-415267
415268,Anna Beck Classic Smooth Border Mini Stud Earrings - Gold Plated,Ladies Anna Beck earrings.  Sterling silver plated with yellow gold.  Classic smooth border mini stud earrings on post.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Earring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Earring",true,,,,,,,415268,0.00,shopify,0,deny,manual,110.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415268_77153.webp,1,Anna Beck Earring in Mixed Metals ER10298-TWT,false,Anna Beck Classic Smooth Border Mini Stud Earrings - Gold Plated,Ladies Anna Beck earrings.  Sterling silver plated with yellow gold.  Classic smooth border mini stud earrings on post.,194,female,adult,ER10298-TWT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,ER10298-TWT,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Classic-Smooth-Border-Mini-Stud-Earrings-Gold-Plated-ER10298TWT-415268
415275,Anna Beck Hammered Multi Disc Ring - Silver,Ladies Anna Beck ring.  Sterling silver.  Hammered multi disc ring.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Ring",true,,,,,,,415275,0.00,shopify,0,deny,manual,200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415275_77148.webp,1,Anna Beck Ring in Silver RG10036-SLV,false,Anna Beck Hammered Multi Disc Ring - Silver,Ladies Anna Beck ring.  Sterling silver.  Hammered multi disc ring.,200,female,adult,RG10036-SLV,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,RG10036-SLV,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Hammered-Multi-Disc-Ring-Silver-RG10036SLV-415275
415276,Anna Beck Hammered Double Band Ring - Gold Plated,Ladies Anna Beck ring.  Sterling silver and yellow gold plating.  Hammered double band ring.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,415276,0.00,shopify,0,deny,manual,180.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415276_77149.webp,1,Anna Beck Ring in Mixed Metals RG10038-GLD,false,Anna Beck Hammered Double Band Ring - Gold Plated,Ladies Anna Beck ring.  Sterling silver and yellow gold plating.  Hammered double band ring.,200,female,adult,RG10038-GLD,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,RG10038-GLD,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Hammered-Double-Band-Ring-Gold-Plated-RG10038GLD-415276
415276,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415276_77195.webp,2,Anna Beck Ring in Mixed Metals RG10038-GLD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415277,Anna Beck Hammered Stacking Ring - Gold Plated,Ladies Anna Beck ring.  Sterling silver and yellow gold plating.  Hammered stacking ring.,Anna Beck,Jewelry,"Jewelry,Anna Beck,Ring","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring",true,,,,,,,415277,0.00,shopify,0,deny,manual,180.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415277_77150.webp,1,Anna Beck Ring in Mixed Metals RG10048-GLD,false,Anna Beck Hammered Stacking Ring - Gold Plated,Ladies Anna Beck ring.  Sterling silver and yellow gold plating.  Hammered stacking ring.,200,female,adult,RG10048-GLD,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,RG10048-GLD,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Hammered-Stacking-Ring-Gold-Plated-RG10048GLD-415277
415303,"Anna Beck Bar & Ring Chain Necklace, 17 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver with yellow gold plating.  Bar and ring chain necklace, 17 inch.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Necklace","Gender_Womens, Price_$250 and Under, Designer_Anna Beck, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,415303,0.00,shopify,0,deny,manual,200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415303_78404.webp,1,Anna Beck Necklace in Mixed Metals NK10255-GLD,false,"Anna Beck Bar & Ring Chain Necklace, 17 inch - Gold Plated","Ladies Anna Beck necklace.  Sterling silver with yellow gold plating.  Bar and ring chain necklace, 17 inch.",196,female,adult,NK10255-GLD,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,NK10255-GLD,New,925/YG Plated,false,false,Womens,,false,,Anna-Beck-Bar-Ring-Chain-Necklace-17-inch-Gold-Plated-NK10255GLD-415303
415306,"Anna Beck Elongated Oval Chain Necklace, 15-17 - Silver","Ladies Anna Beck necklace.  Sterling silver.  Elongated oval chain necklace, 15-17 inch length.",Anna Beck,Jewelry,"Jewelry,Anna Beck,Necklace","Gender_Womens, Price_$250 - $500, Designer_Anna Beck, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,415306,0.00,shopify,0,deny,manual,285.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415306_77186.webp,1,Anna Beck Necklace in Silver NK10238-SLV,false,"Anna Beck Elongated Oval Chain Necklace, 15-17 - Silver","Ladies Anna Beck necklace.  Sterling silver.  Elongated oval chain necklace, 15-17 inch length.",196,female,adult,NK10238-SLV,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,NK10238-SLV,New,Sterling Silver,false,false,Womens,,false,,Anna-Beck-Elongated-Oval-Chain-Necklace-1517-Silver-NK10238SLV-415306
