Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
56207,Tacori 18K White Gold Diamond Pendant Mount Necklace,Mounting only. Ladies Tacori 18 karat white gold pendant on chain.  Prong set into the halo are several round brilliant cut diamonds with a total weight of 0.11 carat. The side stones average VS in clarity and FG in color. CZ center.,Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Necklace, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace, Jewelry Type_Pendant",true,,,,,,,56207,0.00,shopify,1,deny,manual,2190.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/56207_18781.webp,1,Tacori Necklace in White Gold containing Diamond FP 642 7,false,Tacori 18K White Gold Diamond Pendant Mount Necklace,Mounting only. Ladies Tacori 18 karat white gold pendant on chain.  Prong set into the halo are several round brilliant cut diamonds with a total weight of 0.11 carat. The side stones average VS in clarity and FG in color. CZ center.,196,female,adult,FP 642 7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FP 642 7,New,18K white,false,false,Womens,,false,,Tacori-18K-White-Gold-Diamond-Pendant-Mount-Necklace-FP-642-7-56207
61506,"Konstantino Silver 1.9mm Thin Rope Chain, 18 inch","Ladies Konstantino chain.  Sterling silver.  18"" thin rope chain, 1.9mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Womens, Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,61506,0.00,shopify,0,deny,manual,100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/61506_4037.webp,1,Konstantino Necklace in Silver CHGR4-131-18,false,"Konstantino Silver 1.9mm Thin Rope Chain, 18 inch","Ladies Konstantino chain.  Sterling silver.  18"" thin rope chain, 1.9mm wide.",196,female,adult,CHGR4-131-18,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHGR4-131-18,New,Sterling Silver,false,false,Womens,,false,,Konstantino-Silver-19mm-Thin-Rope-Chain-18-inch-CHGR413118-61506
61506,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/61506_1123.webp,2,Konstantino Necklace in Silver CHGR4-131-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63001,"Konstantino Silver 3.3mm Box Chain Necklace, 22 inch","Konstantino necklace.  Sterling silver.  22"" box chain, 3.3mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63001,0.00,shopify,1,deny,manual,415.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63001_21768.webp,1,Konstantino Necklace in Silver CHKJ5-131-22,false,"Konstantino Silver 3.3mm Box Chain Necklace, 22 inch","Konstantino necklace.  Sterling silver.  22"" box chain, 3.3mm wide.",196,unisex,adult,CHKJ5-131-22,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ5-131-22,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Box-Chain-Necklace-22-inch-CHKJ513122-63001
63002,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63002,0.00,shopify,1,deny,manual,445.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_21767.webp,1,Konstantino Necklace in Silver CHKJ5-131-24,false,"Konstantino Silver 3.3mm Box Chain Necklace, 24 inch","Konstantino necklace.  Sterling silver.  24"" box chain, 3.3mm wide.",196,unisex,adult,CHKJ5-131-24,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ5-131-24,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Box-Chain-Necklace-24-inch-CHKJ513124-63002
63002,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63002_1103.webp,2,Konstantino Necklace in Silver CHKJ5-131-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63021,"Konstantino Silver 3.3mm Rolo Link Chain Necklace, 22 inch","Konstantino chain.  Sterling silver.  3.3mm Rolo chain with lobster clasp, 22"".",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Midsized (unisex), Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Core Styles, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,63021,0.00,shopify,1,deny,manual,240.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/63021_36779.webp,1,Konstantino Necklace in Silver CHKJ9-131-22,false,"Konstantino Silver 3.3mm Rolo Link Chain Necklace, 22 inch","Konstantino chain.  Sterling silver.  3.3mm Rolo chain with lobster clasp, 22"".",196,unisex,adult,CHKJ9-131-22,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CHKJ9-131-22,New,Sterling Silver,false,false,Midsized (unisex),,false,,Konstantino-Silver-33mm-Rolo-Link-Chain-Necklace-22-inch-CHKJ913122-63021
71802,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",John Hardy,Jewelry,"Jewelry,John Hardy,Earring","Gender_Womens, Price_$250 - $500, Designer_John Hardy, Collection_Bamboo, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,71802,0.00,shopify,1,deny,manual,250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/71802_8636.webp,1,John Hardy Earring in Silver EB5381,false,John Hardy Bamboo Sterling Silver Small Hoop Earrings,"Ladies John Hardy earrings.  Sterling silver.  Bamboo small hoop earrings on post, 26mm diameter.",194,female,adult,EB5381,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,EB5381,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Bamboo-Sterling-Silver-Small-Hoop-Earrings-EB5381-71802
73559,John Hardy Legends Naga Sterling Silver Dragon Head Treated Black Sapphire Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Legends Naga dragon head bracelet with treated black sapphires, size medium.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,73559,0.00,shopify,1,deny,manual,1100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/73559_11982.webp,1,John Hardy Bracelet in Silver containing Other BBS65345BLSXM,false,John Hardy Legends Naga Sterling Silver Dragon Head Treated Black Sapphire Bracelet,"Ladies John Hardy bracelet.  Sterling silver.  Legends Naga dragon head bracelet with treated black sapphires, size medium.",191,female,adult,BBS65345BLSXM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS65345BLSXM,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Legends-Naga-Sterling-Silver-Dragon-Head-Treated-Black-Sapphire-Bracelet-BBS65345BLSXM-73559
110066,Konstantino Silver and 18K Gold Classics Etched Cross Bangle Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Etched cross thin bangle bracelet.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Silver and Gold Classics, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet, Jewelry Details_Religious",true,,,,,,,110066,0.00,shopify,0,deny,manual,330.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/110066_3962.webp,1,Konstantino Bracelet in Mixed Metals BKJ213-130,false,Konstantino Silver and 18K Gold Classics Etched Cross Bangle Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Etched cross thin bangle bracelet.,191,female,adult,BKJ213-130,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,BKJ213-130,New,925/18k,false,false,Womens,,false,,Konstantino-Silver-and-18K-Gold-Classics-Etched-Cross-Bangle-Bracelet-BKJ213130-110066
