Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
83836,Todd Reed 18K Yellow Gold Cushion Diamond Ring,Ladies Todd Reed ring.  18 karat yellow gold.  Hand forged and fabricated solitaire ring with one 2.52 carat fancy cut diamond and white brilliant cut diamonds with a total weight of 0.088 carat. **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,83836,0.00,shopify,0,deny,manual,7700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/83836_13837.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR480-18KY-SQ-5,false,Todd Reed 18K Yellow Gold Cushion Diamond Ring,Ladies Todd Reed ring.  18 karat yellow gold.  Hand forged and fabricated solitaire ring with one 2.52 carat fancy cut diamond and white brilliant cut diamonds with a total weight of 0.088 carat. **Contact store to order your size,200,female,adult,TRDR480-18KY-SQ-5,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR480-18KY-SQ-5,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Cushion-Diamond-Ring-TRDR48018KYSQ5-83836
345213,Todd Reed One-of-a-Kind Red/Brown Diamond Ring,Ladies Todd Reed ring.  18 karat yellow gold.  One of a kind 6.48 carat red/brown fancy cut diamond with white brilliant cut diamonds total weight of 0.17 carat. **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,345213,0.00,shopify,0,deny,manual,19360.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/345213_10847.webp,1,Todd Reed Ring containing Diamond TRDR481-18KY-SQ104,false,Todd Reed One-of-a-Kind Red/Brown Diamond Ring,Ladies Todd Reed ring.  18 karat yellow gold.  One of a kind 6.48 carat red/brown fancy cut diamond with white brilliant cut diamonds total weight of 0.17 carat. **Contact store to order your size,200,female,adult,TRDR481-18KY-SQ104,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR481-18KY-SQ104,New,18K,false,false,Womens,,false,,Todd-Reed-OneofaKind-RedBrown-Diamond-Ring-TRDR48118KYSQ104-345213
345222,Todd Reed Palladium Pear Cut Black Diamond Halo Ring,Ladies Todd Reed ring.  Palladium.  One of a kind 2.46 carat pear shaped black fancy cut diamond with white diamonds total weight of 0.10 carat. **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,345222,0.00,shopify,0,deny,manual,7480.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/345222_10852.webp,1,"Todd Reed Ring in Platinum/Palladium containing Black diamond, Multi-gemstone, Diamond TRDR481-PD-P4",false,Todd Reed Palladium Pear Cut Black Diamond Halo Ring,Ladies Todd Reed ring.  Palladium.  One of a kind 2.46 carat pear shaped black fancy cut diamond with white diamonds total weight of 0.10 carat. **Contact store to order your size,200,female,adult,TRDR481-PD-P4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR481-PD-P4,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Pear-Cut-Black-Diamond-Halo-Ring-TRDR481PDP4-345222
356361,Todd Reed Curved Sterling Silver Diamond Eternity Band Ring,"Ladies Todd Reed ring.  Sterling silver.  Hand forged and fabricated flush set eternity band with white brilliant cut diamonds, diamond total weight of 0.16 carat. Not sizable. Contact us to inquire about special ordering your size.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,356361,0.00,shopify,0,deny,manual,2950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356361_13436.webp,1,Todd Reed Ring in Silver containing Diamond TRDR381-1MM-WH-.925,false,Todd Reed Curved Sterling Silver Diamond Eternity Band Ring,"Ladies Todd Reed ring.  Sterling silver.  Hand forged and fabricated flush set eternity band with white brilliant cut diamonds, diamond total weight of 0.16 carat. Not sizable. Contact us to inquire about special ordering your size.",200,female,adult,TRDR381-1MM-WH-.925,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR381-1MM-WH-.925,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Curved-Sterling-Silver-Diamond-Eternity-Band-Ring-TRDR3811MMWH925-356361
358919,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$1000 - $2500, Designer_Todd Reed, Collection_Rings, Metal_Rose Gold, Metal Color_Rose, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,358919,0.00,shopify,1,deny,manual,1200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/358919_14367.webp,1,Todd Reed Ring in Rose Gold TRDR100-2MM-WMS-RG,false,Todd Reed 2mm Brushed Rose Gold Band,"Ladies Todd Reed band.  18 karat rose gold.  2mm band with brushed finish, hand forged and fabricated. **Contact store to order your size",200,female,adult,TRDR100-2MM-WMS-RG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR100-2MM-WMS-RG,New,18K rose,false,false,Womens,,false,,Todd-Reed-2mm-Brushed-Rose-Gold-Band-TRDR1002MMWMSRG-358919
378946,Todd Reed 18K Yellow Gold Diamond Eternity Band,"Ladies Todd Reed band.  18 karat yellow gold.  Diamond eternity band, diamond total weight of 0.15 carat, not sizable.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,378946,0.00,shopify,0,deny,manual,3500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/378946_35323.webp,1,Todd Reed Ring in Yellow Gold containing Diamond TRDR392,false,Todd Reed 18K Yellow Gold Diamond Eternity Band,"Ladies Todd Reed band.  18 karat yellow gold.  Diamond eternity band, diamond total weight of 0.15 carat, not sizable.  **Contact store to order your size",200,female,adult,TRDR392,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDR392,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Diamond-Eternity-Band-TRDR392-378946
389497,Todd Reed Palladium Ring with Fancy & White Diamonds,Ladies Todd Reed diamond ring in palladium. Set in the center of the ring is a 1.09 carat fancy diamond and set in the ring are white brilliant cut diamonds with a total weight of 0.27 carat.  **Contact store to order your size,Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring",true,,,,,,,389497,0.00,shopify,0,deny,manual,12315.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389497_46456.webp,1,"Todd Reed Ring in Platinum/Palladium containing Multi-gemstone, Diamond TRDR380-SM-PD42",false,Todd Reed Palladium Ring with Fancy & White Diamonds,Ladies Todd Reed diamond ring in palladium. Set in the center of the ring is a 1.09 carat fancy diamond and set in the ring are white brilliant cut diamonds with a total weight of 0.27 carat.  **Contact store to order your size,200,female,adult,TRDR380-SM-PD42,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR380-SM-PD42,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Ring-with-Fancy-White-Diamonds-TRDR380SMPD42-389497
389817,Todd Reed Sterling Silver & 18K Gold Wide Diamond X Ring,"Ladies Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Wide 'X' ring with white brilliants, diamond total weight of 0.45 carat.  **Contact store to order your size",Todd Reed,Jewelry,"Jewelry,Todd Reed,Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,389817,0.00,shopify,0,deny,manual,7550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389817_109634.webp,1,Todd Reed Ring in Mixed Metals containing Diamond TRDR819,false,Todd Reed Sterling Silver & 18K Gold Wide Diamond X Ring,"Ladies Todd Reed ring.  Sterling silver with patina and 18 karat yellow gold.  Wide 'X' ring with white brilliants, diamond total weight of 0.45 carat.  **Contact store to order your size",200,female,adult,TRDR819,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDR819,New,925/18k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-18K-Gold-Wide-Diamond-X-Ring-TRDR819-389817
398869,Todd Reed Palladium Cuff Bracelet with Aquamarine,Ladies Todd Reed bracelet.  Palladium and silver.  Wide cuff bracelet with a 12.62 carat rectangle aquamarine stone and white brilliants that have a total weight of 0.52 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Aquamarine, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,398869,0.00,shopify,0,deny,manual,12000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398869_56137.webp,1,"Todd Reed Bracelet in Platinum/Palladium containing Aquamarine, Multi-gemstone, Diamond TRDB401-AQ",false,Todd Reed Palladium Cuff Bracelet with Aquamarine,Ladies Todd Reed bracelet.  Palladium and silver.  Wide cuff bracelet with a 12.62 carat rectangle aquamarine stone and white brilliants that have a total weight of 0.52 carat.,191,female,adult,TRDB401-AQ,,,new,,Silver,,,,,,oz,,,active,true,false,,false,false,TRDB401-AQ,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Cuff-Bracelet-with-Aquamarine-TRDB401AQ-398869
398869,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398869_55881.webp,2,"Todd Reed Bracelet in Platinum/Palladium containing Aquamarine, Multi-gemstone, Diamond TRDB401-AQ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428305,Montblanc Meisterstuck 149 Fountain Pen,"Montblanc Meisterstuck 149 Fountain Pen. The cap and barrel are crafted in black precious resin featuring the iconic white Montblanc emblem inlaid in the cap top. The fountain pen is crowned with the innovative curved nib, hand-crafted in Au750 / 18K solid gold and garnished with three delicate parallel lines; a symbol inspired by calligraphy movements. The curved nib allows a variety of writing styles and line widths.",Montblanc,Writing Instruments,"Writing Instruments,Montblanc,","Country_GERMANY, Price_$1000 - $2500, Designer_Montblanc",true,,,,,,,428305,0.00,shopify,1,deny,manual,1170.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428305_92874.webp,1,Montblanc Writing Instruments MB129275,false,Montblanc Meisterstuck 149 Fountain Pen,"Montblanc Meisterstuck 149 Fountain Pen. The cap and barrel are crafted in black precious resin featuring the iconic white Montblanc emblem inlaid in the cap top. The fountain pen is crowned with the innovative curved nib, hand-crafted in Au750 / 18K solid gold and garnished with three delicate parallel lines; a symbol inspired by calligraphy movements. The curved nib allows a variety of writing styles and line widths.",Not Specified,female,adult,MB129275,,,new,,,,,,,,oz,,,active,false,false,,false,true,MB129275,New,,false,false,,,false,,Montblanc-Meisterstuck-149-Fountain-Pen-MB129275-428305
428305,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428305_92875.webp,2,Montblanc Writing Instruments MB129275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429008,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,429008,0.00,shopify,1,deny,manual,2679.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429008_109984.webp,1,Doves Earring in Mixed Metals containing Diamond E10537TT,false,Doves 18K White and Yellow Gold Diamond Drop Earrings,"Ladies diamond earrings in 18 karat white and yellow gold.  Set in the drop earrings are 14 round brilliant cut diamonds with a total weight of 0.22 carat, on post.",194,female,adult,E10537TT,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,E10537TT,New,18k two tone,false,false,Womens,,false,,Doves-18K-White-and-Yellow-Gold-Diamond-Drop-Earrings-E10537TT-429008
429751,"Frederic Sage 14K Yellow Gold Abalone, Mother of Pearl, and Diamond Earrings","Ladies alabone, Mother of Pearl, and diamond earrings in 14 karat yellow gold.  Set in the earrings is abalone, Mother of Pearl, and 26 round brilliant cut diamonds with a total weight of 0.17 carat.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,429751,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429751_109983.webp,1,"Frederic Sage Earring in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond E2568AW-4-YAWM",false,"Frederic Sage 14K Yellow Gold Abalone, Mother of Pearl, and Diamond Earrings","Ladies alabone, Mother of Pearl, and diamond earrings in 14 karat yellow gold.  Set in the earrings is abalone, Mother of Pearl, and 26 round brilliant cut diamonds with a total weight of 0.17 carat.",194,female,adult,E2568AW-4-YAWM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E2568AW-4-YAWM,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Abalone-Mother-of-Pearl-and-Diamond-Earrings-E2568AW4YAWM-429751
433106,Gurhan 24K and 22K 6.35mm Hoopla Diamond Ring,"Ladies Gurhan ring.  24/22 karat yellow gold.  Hoopla diamond stacking ring with five round brilliant cut diamonds with a total weight of 0.32 carat.  *Not sizable, contact store to order",Gurhan,Jewelry,"Jewelry,Gurhan,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Gurhan, Collection_Hoopla, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,433106,0.00,shopify,1,deny,manual,2925.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433106_104924.webp,1,Gurhan Ring in Yellow Gold containing Diamond CNR470-5DI-2422,false,Gurhan 24K and 22K 6.35mm Hoopla Diamond Ring,"Ladies Gurhan ring.  24/22 karat yellow gold.  Hoopla diamond stacking ring with five round brilliant cut diamonds with a total weight of 0.32 carat.  *Not sizable, contact store to order",200,female,adult,CNR470-5DI-2422,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,CNR470-5DI-2422,New,24k yellow,false,false,Womens,,false,,Gurhan-24K-and-22K-635mm-Hoopla-Diamond-Ring-CNR4705DI2422-433106
435269,"Tacori 14K Yellow Gold Diamond Stud Earring Mounts, 4mm",Ladies Tacori diamond earrings in 14 karat yellow gold.  Set in the halos in the earrings are 52 round brilliant cut diamonds with a total weight of 0.10 carat. *Center stones not included,Tacori,Jewelry,"Jewelry,Tacori,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Earring, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,435269,0.00,shopify,1,deny,manual,1390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435269_103370.webp,1,Tacori Earring in Yellow Gold containing Diamond FE 670 4 FY,false,"Tacori 14K Yellow Gold Diamond Stud Earring Mounts, 4mm",Ladies Tacori diamond earrings in 14 karat yellow gold.  Set in the halos in the earrings are 52 round brilliant cut diamonds with a total weight of 0.10 carat. *Center stones not included,194,female,adult,FE 670 4 FY,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,FE 670 4 FY,New,14K yellow,false,false,Womens,,false,,Tacori-14K-Yellow-Gold-Diamond-Stud-Earring-Mounts-4mm-FE-670-4-FY-435269
441025,14K Yellow Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are four round brilliant cut diamonds and two marquise cut diamonds with a total weight of 0.21 carat.,Fana,Wedding,"Wedding,Fana,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Fana, Size_0.00, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,441025,0.00,shopify,1,deny,manual,1915.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441025_109110.webp,1,Fana Engagement Ring in Yellow Gold containing Diamond S4307/YG-1.5CT-RD,false,14K Yellow Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are four round brilliant cut diamonds and two marquise cut diamonds with a total weight of 0.21 carat.,Not Specified,female,adult,S4307/YG-1.5CT-RD,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,S4307/YG-1.5CT-RD,New,14K yellow,true,false,Womens,0.00,false,,14K-Yellow-Gold-Diamond-Semimount-Ring-S4307YG15CTRD-441025
441383,John Hardy Legends Naga Sterling Silver 5mm Extra-Small Bracelet with Blue Sapphire,"Ladies' John Hardy bracelet.  Sterling silver.  5mm Legends Naga Heritage estra-small bracelet with blue sapphire and blue sapphire eyes, Unisex Small.",John Hardy,Jewelry,"Jewelry,John Hardy,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Legends-Naga, Metal_Silver, Metal Color_White, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,441383,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441383_109744.webp,1,John Hardy Bracelet in Silver containing Sapphire BBS601334BSPXUS,false,John Hardy Legends Naga Sterling Silver 5mm Extra-Small Bracelet with Blue Sapphire,"Ladies' John Hardy bracelet.  Sterling silver.  5mm Legends Naga Heritage estra-small bracelet with blue sapphire and blue sapphire eyes, Unisex Small.",191,female,adult,BBS601334BSPXUS,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,BBS601334BSPXUS,New,Sterling Silver,false,false,Womens,,false,,John-Hardy-Legends-Naga-Sterling-Silver-5mm-ExtraSmall-Bracelet-with-Blue-Sapphire-BBS601334BSPXUS-441383
22361,Hamilton Khaki Field Auto Watch Black Dial Brown Strap 42mm,Hamilton watch. Khaki Field Auto in stainless steel case. 42mm case. Brown leather strap with tang buckle. Black arabic dial. Swiss automatic movement. Date. Exhibition caseback.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Hamilton, Model_Khaki Field, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,22361,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/22361_14379.webp,1,Hamilton watch in Alternative Metals H70555533,false,Hamilton Khaki Field Auto Watch Black Dial Brown Strap 42mm,Hamilton watch. Khaki Field Auto in stainless steel case. 42mm case. Brown leather strap with tang buckle. Black arabic dial. Swiss automatic movement. Date. Exhibition caseback.,201,male,adult,H70555533,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H70555533,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Khaki-Field-Auto-Watch-Black-Dial-Brown-Strap-42mm-H70555533-22361
22422,Hamilton Khaki Aviation X-Wind Auto Chrono Watch 44mm,Hamilton Watch. Khaki Aviation X-Wind Auto Chrono in stainless steel case. Synthetic sapphire crystal. Black dial with black and silver subdials and day/date display. Light brown leather strap with tang buckle. Chronograph. Small seconds display. Swiss automatic movement.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Hamilton, Model_Khaki Aviation, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Lug Width_22, Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Day",true,,,,,,,22422,0.00,shopify,1,deny,manual,1845.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/22422_19658.webp,1,Hamilton watch in Alternative Metals H77616533,false,Hamilton Khaki Aviation X-Wind Auto Chrono Watch 44mm,Hamilton Watch. Khaki Aviation X-Wind Auto Chrono in stainless steel case. Synthetic sapphire crystal. Black dial with black and silver subdials and day/date display. Light brown leather strap with tang buckle. Chronograph. Small seconds display. Swiss automatic movement.,201,male,adult,H77616533,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H77616533,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Khaki-Aviation-XWind-Auto-Chrono-Watch-44mm-H77616533-22422
273860,Hamilton Pan Europ Auto Watch Stainless Steel Leather Strap 42mm,Hamilton watch. Pan Europ in stainless steel. Synthetic sapphire crystal. 42mm case. Blue dial. Blue uni-directional rotating bezel.  Exhibition caseback. Black leather strap with folding buckle. Swiss automatic movement. Day. Date.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Hamilton, Model_Pan Europ, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_Day",true,,,,,,,273860,0.00,shopify,1,deny,manual,1195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/273860_15864.webp,1,Hamilton watch in Alternative Metals H35405741,false,Hamilton Pan Europ Auto Watch Stainless Steel Leather Strap 42mm,Hamilton watch. Pan Europ in stainless steel. Synthetic sapphire crystal. 42mm case. Blue dial. Blue uni-directional rotating bezel.  Exhibition caseback. Black leather strap with folding buckle. Swiss automatic movement. Day. Date.,201,male,adult,H35405741,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H35405741,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Pan-Europ-Auto-Watch-Stainless-Steel-Leather-Strap-42mm-H35405741-273860
356314,Audemars Piguet Ladies Oval Diamond 18K YG Watch (NEEDS SERVICE)(SOLD AS IS),"Audemars Piquet watch. 22.5mm x 30mm 18 karat yellow gold oval case. 18 karat yellow gold buckle set with diamonds. Manual wind movement.

*NEEDS SERVICE**SOLD AS IS*",Audemars Piguet,Pre-Owned Watches,"Pre-Owned Watches,Audemars Piguet","Gender_Womens, Price_$2500 - $5000, Brand_Audemars Piguet, Available_Online, Case Size_22.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Manual Wind, Dial Color_Gold, Watch Dial Markers_Roman, Features_Diamond Bezel",true,,,,,,,356314,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356314_13355.webp,1,Audemars Piguet watch in Yellow Gold Audemars Piquet,false,Audemars Piguet Ladies Oval Diamond 18K YG Watch (NEEDS SERVICE)(SOLD AS IS),"Audemars Piquet watch. 22.5mm x 30mm 18 karat yellow gold oval case. 18 karat yellow gold buckle set with diamonds. Manual wind movement.

*NEEDS SERVICE**SOLD AS IS*",201,female,adult,Audemars Piquet,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,Audemars Piquet,Pre-owned,18K yellow,false,false,Womens,,false,,Audemars-Piguet-Ladies-Oval-Diamond-18K-YG-Watch-NEEDS-SERVICESOLD-AS-IS-Audemars-Piquet-356314
