Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
377631,Doves 18K Yellow Gold Diamond Earrings with Clear Quartz over Mother of Pearl Doublet,Ladies Mother of Pearl and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 12 clear quartz over Mother of Pearl doublets with a total weight of 6.47 carat and 40 round brilliant cut diamonds with a total weight of 0.37 carat.,Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Collection_White Orchid, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,377631,0.00,shopify,1,deny,manual,2379.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377631_110095.webp,1,"Doves Earring in Yellow Gold containing Mother of pearl, Quartz, Multi-gemstone, Diamond E8665WMP",false,Doves 18K Yellow Gold Diamond Earrings with Clear Quartz over Mother of Pearl Doublet,Ladies Mother of Pearl and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 12 clear quartz over Mother of Pearl doublets with a total weight of 6.47 carat and 40 round brilliant cut diamonds with a total weight of 0.37 carat.,194,female,adult,E8665WMP,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E8665WMP,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Earrings-with-Clear-Quartz-over-Mother-of-Pearl-Doublet-E8665WMP-377631
389837,William Henry Clan Bracelet,"Gents William Henry bracelet.  Clan. Sterling silver.  Beaded bracelet with black onyx and 10,000 year-old fossil Woolly Mammoth tooth.",William Henry,Gifts and Accessories,"Gifts and Accessories,William Henry,Bracelet","Gender_Mens, Price_$500 - $1000, Designer_William Henry, Collection_Bracelet, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet, Jewelry Details_Men's",true,,,,,,,389837,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389837_46575.webp,1,"William Henry Bracelet in Silver containing Black onyx, Other, Multi-gemstone BB6MTBR-LG",false,William Henry Clan Bracelet,"Gents William Henry bracelet.  Clan. Sterling silver.  Beaded bracelet with black onyx and 10,000 year-old fossil Woolly Mammoth tooth.",191,male,adult,BB6MTBR-LG,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,BB6MTBR-LG,New,Sterling Silver,false,false,Mens,,false,,William-Henry-Clan-Bracelet-BB6MTBRLG-389837
414047,Tacori 18K Yellow Gold Founders French Pave Diamond Band,Ladies Tacori diamond band in 18 karat yellow gold.  Set in the band are 33 round brilliant cut diamonds with a total weight of 0.19 carat.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Founders, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,414047,0.00,shopify,0,deny,manual,2990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414047_75582.webp,1,Tacori Wedding Ring in Yellow Gold containing Diamond HT 2581 B 1/2 Y,false,Tacori 18K Yellow Gold Founders French Pave Diamond Band,Ladies Tacori diamond band in 18 karat yellow gold.  Set in the band are 33 round brilliant cut diamonds with a total weight of 0.19 carat.,Not Specified,female,adult,HT 2581 B 1/2 Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,HT 2581 B 1/2 Y,New,18K yellow,true,false,Womens,6.50,false,,Tacori-18K-Yellow-Gold-Founders-French-Pave-Diamond-Band-HT-2581-B-12-Y-414047
414047,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414047_75581.webp,2,Tacori Wedding Ring in Yellow Gold containing Diamond HT 2581 B 1/2 Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417099,David Yurman 11mm Elements Pendant,"David Yurman pendant.  18 karat yellow gold.  11mm Elements round black enamel and diamond pendant, diamond total weight of 0.02 carat.   *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,417099,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417099_84534.webp,1,"David Yurman Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond D17242D8SBLKDI",false,David Yurman 11mm Elements Pendant,"David Yurman pendant.  18 karat yellow gold.  11mm Elements round black enamel and diamond pendant, diamond total weight of 0.02 carat.   *Chain not included.",192,female,adult,D17242D8SBLKDI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D17242D8SBLKDI,New,18K yellow,false,false,Womens,,false,,David-Yurman-11mm-Elements-Pendant-D17242D8SBLKDI-417099
417101,David Yurman 11mm Elements Pendant,"David Yurman pendant.  18 karat yellow gold.  11mm Elements round hot pink enamel and diamond pendant, diamond total weight of 0.02 carat.   *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,417101,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417101_84535.webp,1,"David Yurman Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond D17242D8SHPKDI",false,David Yurman 11mm Elements Pendant,"David Yurman pendant.  18 karat yellow gold.  11mm Elements round hot pink enamel and diamond pendant, diamond total weight of 0.02 carat.   *Chain not included.",192,female,adult,D17242D8SHPKDI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D17242D8SHPKDI,New,18K yellow,false,false,Womens,,false,,David-Yurman-11mm-Elements-Pendant-D17242D8SHPKDI-417101
417102,David Yurman 11mm Elements Pendant,"David Yurman pendant.  18 karat yellow gold.  11mm Elements round navy enamel and diamond pendant, diamond total weight of 0.02 carat.   *Chain not included.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,417102,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417102_84531.webp,1,"David Yurman Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond D17242D8SNVYDI",false,David Yurman 11mm Elements Pendant,"David Yurman pendant.  18 karat yellow gold.  11mm Elements round navy enamel and diamond pendant, diamond total weight of 0.02 carat.   *Chain not included.",192,female,adult,D17242D8SNVYDI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D17242D8SNVYDI,New,18K yellow,false,false,Womens,,false,,David-Yurman-11mm-Elements-Pendant-D17242D8SNVYDI-417102
428988,Doves 18K Yellow Gold Diamond Earrings,Ladies diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 104 round brilliant cut diamonds with a total weight of 0.56 carat.,Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,428988,0.00,shopify,1,deny,manual,4309.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428988_110096.webp,1,Doves Earring in Yellow Gold containing Diamond E10672,false,Doves 18K Yellow Gold Diamond Earrings,Ladies diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are 104 round brilliant cut diamonds with a total weight of 0.56 carat.,194,female,adult,E10672,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E10672,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Earrings-E10672-428988
428993,Doves 18K Yellow Gold Diamond Earrings in Satin Finish,Ladies diamond earrings in 18 karat yellow gold. Set in the dangle earrings are 24 round brilliant cut diamonds with a total weight of 0.27 carat.,Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,428993,0.00,shopify,1,deny,manual,2569.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428993_110097.webp,1,Doves Earring in Yellow Gold containing Diamond E10688,false,Doves 18K Yellow Gold Diamond Earrings in Satin Finish,Ladies diamond earrings in 18 karat yellow gold. Set in the dangle earrings are 24 round brilliant cut diamonds with a total weight of 0.27 carat.,194,female,adult,E10688,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E10688,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Earrings-in-Satin-Finish-E10688-428993
434009,14K Yellow and White Gold Men's Band with Diamond Edges,Gents diamond band in 14 karat white and yellow gold.  Set in the band are 32 round brilliant cut diamonds with a total weight of 0.51 carat.,Mens Bands,Wedding,"Wedding,Mens Bands,Ring","Gender_Mens, Price_$1000 - $2500, Designer_Mens Bands, Size_10.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,434009,0.00,shopify,1,deny,manual,2300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434009_110100.webp,1,Mens Bands Ring in Mixed Metals containing Diamond 434009,false,14K Yellow and White Gold Men's Band with Diamond Edges,Gents diamond band in 14 karat white and yellow gold.  Set in the band are 32 round brilliant cut diamonds with a total weight of 0.51 carat.,200,male,adult,SC22008967,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,434009,New,14k two tone,true,false,Mens,10.00,false,,14K-Yellow-and-White-Gold-Mens-Band-with-Diamond-Edges-SC22008967-434009
434009,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434009_100785.webp,2,Mens Bands Ring in Mixed Metals containing Diamond 434009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
434963,"14K Yellow Gold Emerald, Oval, Pear, and Round Open Diamond Ring","Ladies diamond ring in 14 karat yellow gold.  Set in the ring is one pear cut diamond, one oval cut diamond, one emerald cut diamond, and five round brilliant cut diamonds with a total weight of 0.61 carat.   *Not sizable",Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$2500 - $5000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,434963,0.00,shopify,1,deny,manual,2900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434963_110101.webp,1,Rings Ring in Yellow Gold containing Diamond 434963,false,"14K Yellow Gold Emerald, Oval, Pear, and Round Open Diamond Ring","Ladies diamond ring in 14 karat yellow gold.  Set in the ring is one pear cut diamond, one oval cut diamond, one emerald cut diamond, and five round brilliant cut diamonds with a total weight of 0.61 carat.   *Not sizable",200,female,adult,SC22009082,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,434963,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Emerald-Oval-Pear-and-Round-Open-Diamond-Ring-SC22009082-434963
434963,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434963_101512.webp,2,Rings Ring in Yellow Gold containing Diamond 434963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436827,Kendra Scott Fletcher Pendant Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,436827,0.00,shopify,6,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436827_108182.webp,1,Kendra Scott Jewelry 9608862392,false,Kendra Scott Fletcher Pendant Necklace,,Not Specified,female,adult,9608862392,,,new,,,,,,,,oz,,,active,false,false,,false,false,9608862392,New,,false,false,Womens,,false,,Kendra-Scott-Fletcher-Pendant-Necklace-9608862392-436827
438592,Tacori Platinum Three Row Pave Semi Mount Diamond Ring,Ladies Tacori diamond ring in platinum.  Set in the ring are 74 round brilliant cut diamonds with a total weight of 0.57 carat.  *CZ Center,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Tacori, Collection_RoyalT, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,438592,0.00,shopify,1,deny,manual,6790.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438592_107310.webp,1,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2673 OV 11.5X8,false,Tacori Platinum Three Row Pave Semi Mount Diamond Ring,Ladies Tacori diamond ring in platinum.  Set in the ring are 74 round brilliant cut diamonds with a total weight of 0.57 carat.  *CZ Center,Not Specified,female,adult,HT 2673 OV 11.5X8,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,HT 2673 OV 11.5X8,New,Platinum,true,false,Womens,6.50,false,,Tacori-Platinum-Three-Row-Pave-Semi-Mount-Diamond-Ring-HT-2673-OV-115X8-438592
438592,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438592_107311.webp,2,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2673 OV 11.5X8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438592,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438592_107312.webp,3,Tacori Engagement Ring in Platinum/Palladium containing Diamond HT 2673 OV 11.5X8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123786,Rolex Datejust 36 Steel Silver Dial Engine Turned Bezel (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 36 in steel case and bracelet. Synthetic sapphire crystal. Silver stick dial. Engined turned bezel in steel. Oyster bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Engine Turned, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Watch End Link_Hollow, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,123786,0.00,shopify,1,deny,manual,6980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/123786_109990.webp,1,Preowned Rolex watch in Alternative Metals 16220A10B7836,false,Rolex Datejust 36 Steel Silver Dial Engine Turned Bezel (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 36 in steel case and bracelet. Synthetic sapphire crystal. Silver stick dial. Engined turned bezel in steel. Oyster bracelet. Self-winding. Superlative Chronometer.,201,male,adult,16220A10B7836,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,16220A10B7836,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-Datejust-36-Steel-Silver-Dial-Engine-Turned-Bezel-Preowned-16220A10B7836-123786
233719,TechnoMarine Cruise Original Star Rose-Plated 45mm Quartz,TechnoMarine watch. Cruise Star in rose gold-plated case with steel case back. 45mm case. Black dial with three subdials. Black rubber strap with steel tang buckle. Swiss quartz movement. Date.,TechnoMarine,Watches,"Watches,TechnoMarine","Gender_Mens, Price_$500 - $1000, Brand_TechnoMarine, Available_Online, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Rotatable, Bracelet Type_Strap, Water Resistance_200 meter/660 feet, Movement_Quartz, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,233719,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/233719_109992.webp,1,TechnoMarine watch in Alternative Metals 110051,false,TechnoMarine Cruise Original Star Rose-Plated 45mm Quartz,TechnoMarine watch. Cruise Star in rose gold-plated case with steel case back. 45mm case. Black dial with three subdials. Black rubber strap with steel tang buckle. Swiss quartz movement. Date.,201,male,adult,110051,,,new,,Other,,,,,,oz,,,active,false,false,,false,false,110051,New,Other,false,false,Mens,,false,,TechnoMarine-Cruise-Original-Star-RosePlated-45mm-Quartz-110051-233719
233719,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/233719_26678.webp,2,TechnoMarine watch in Alternative Metals 110051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233719,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/233719_26679.webp,3,TechnoMarine watch in Alternative Metals 110051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233719,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/233719_26680.webp,4,TechnoMarine watch in Alternative Metals 110051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
376631,Rolex Datejust II SS/YG Slate Roman Dial 41mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust II in steel and 18 karat yellow gold. Synthetic sapphire crystal. 41mm case. Slate grey dial with green roman numerals. Fluted bezel. Oyster bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust II, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Gray, Watch Dial Markers_Roman, Watch End Link_Solid, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Box Available, Features_Date, Features_Manufactured Movement",true,,,,,,,376631,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/376631_109994.webp,1,Preowned Rolex watch in Mixed Metals 116333342B72213,false,Rolex Datejust II SS/YG Slate Roman Dial 41mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust II in steel and 18 karat yellow gold. Synthetic sapphire crystal. 41mm case. Slate grey dial with green roman numerals. Fluted bezel. Oyster bracelet. Self-winding. Superlative Chronometer.,201,male,adult,116333342B72213,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,116333342B72213,Pre-owned,SS/YG,false,false,Mens,,false,,Rolex-Datejust-II-SSYG-Slate-Roman-Dial-41mm-Automatic-Preowned-116333342B72213-376631
395899,Rolex Yacht-Master I Steel and Platinum Blue Dial (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master I in steel and platinum. Synthetic sapphire crystal. 40mm case. Blue dial with red second hand. Rotatable platinum bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,Rolex,Watches,"Watches,Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Rolex, Model_Yacht-Master, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Dot, Watch End Link_Solid, Features_Deployment Buckle, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,395899,0.00,shopify,1,deny,manual,14500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395899_109995.webp,1,Rolex watch in Alternative Metals M116622-0001,false,Rolex Yacht-Master I Steel and Platinum Blue Dial (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master I in steel and platinum. Synthetic sapphire crystal. 40mm case. Blue dial with red second hand. Rotatable platinum bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,201,male,adult,M116622-0001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,M116622-0001,New,Stainless Steel,false,false,Mens,,false,,Rolex-YachtMaster-I-Steel-and-Platinum-Blue-Dial-Preowned-M1166220001-395899
396531,TUDOR Black Bay P01 42mm Steel,"TUDOR watch. Black Bay P01. 316L steel case with satin finish. Domed sapphire crystal. 42mm case. 60-notch, 12-hour graduated steel bidirectional rotating bezel with stop system for the bidirectional rotating bezel via a mobile end-link at 12 o'clock. Black domed dial. Manufacture Calibre MT5612 (COSC) Self-winding mechanical movement with bidirectional rotor system.  Brown leather strap with folding clasp. Waterproof to 200M.",Tudor,Watches,"Watches,Tudor","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_Black Bay, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Dot, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,396531,0.00,shopify,1,deny,manual,4325.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396531_68441.webp,1,Tudor watch in Alternative Metals M70150-0001,false,TUDOR Black Bay P01 42mm Steel,"TUDOR watch. Black Bay P01. 316L steel case with satin finish. Domed sapphire crystal. 42mm case. 60-notch, 12-hour graduated steel bidirectional rotating bezel with stop system for the bidirectional rotating bezel via a mobile end-link at 12 o'clock. Black domed dial. Manufacture Calibre MT5612 (COSC) Self-winding mechanical movement with bidirectional rotor system.  Brown leather strap with folding clasp. Waterproof to 200M.",201,male,adult,M70150-0001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,M70150-0001,New,Stainless Steel,false,false,Mens,,false,,TUDOR-Black-Bay-P01-42mm-Steel-M701500001-396531
396531,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396531_68438.webp,2,Tudor watch in Alternative Metals M70150-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396531,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396531_68439.webp,3,Tudor watch in Alternative Metals M70150-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
396531,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396531_68440.webp,4,Tudor watch in Alternative Metals M70150-0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407061,Rolex Datejust 31 Midsize SS/WG MOP Dial Diamonds (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 31 in steel and 18 karat white gold. Synthetic sapphire crystal. Silver roman dial. Jubilee bracelet. Fluted bezel. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_31.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_Stainless Steel, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Roman, Watch End Link_Solid, Preowned Rating_Excellent, Features_Diamond Dial, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,407061,0.00,shopify,1,deny,manual,9280.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407061_109996.webp,1,Preowned Rolex watch in Mixed Metals 178274 B63160,false,Rolex Datejust 31 Midsize SS/WG MOP Dial Diamonds (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 31 in steel and 18 karat white gold. Synthetic sapphire crystal. Silver roman dial. Jubilee bracelet. Fluted bezel. Self-winding. Superlative Chronometer.,201,unisex,adult,178274 B63160,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,178274 B63160,Pre-owned,SS/WG,false,false,Midsized (unisex),,false,,Rolex-Datejust-31-Midsize-SSWG-MOP-Dial-Diamonds-Preowned-178274-B63160-407061
