Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
28745,David Yurman Small Cable Cross Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Small cable cross pendant with diamonds on a 16-18"" adjustible chain, diamond total weight of 0.07 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace, Jewelry Details_Religious",true,,,,,,,28745,0.00,shopify,1,deny,manual,950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/28745_20706.webp,1,David Yurman Necklace in Yellow Gold containing Diamond N0878888ADI18,false,David Yurman Small Cable Cross Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  Small cable cross pendant with diamonds on a 16-18"" adjustible chain, diamond total weight of 0.07 carat.",196,female,adult,N0878888ADI18,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N0878888ADI18,New,18K yellow,false,false,Womens,,false,,David-Yurman-Small-Cable-Cross-Necklace-N0878888ADI18-28745
36342,David Yurman 5mm Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  5mm Classic Cable bracelet with gold tips.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,36342,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/36342_20622.webp,1,David Yurman Bracelet in Mixed Metals B03950S4M,false,David Yurman 5mm Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  5mm Classic Cable bracelet with gold tips.,191,female,adult,B03950S4M,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B03950S4M,New,925/14k,false,false,Womens,,false,,David-Yurman-5mm-Classic-Cable-Bracelet-B03950S4M-36342
38367,David Yurman 3mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  3mm Buckle Classic Cable bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,38367,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/38367_19112.webp,1,David Yurman Bracelet in Mixed Metals B09543S8M,false,David Yurman 3mm Buckle Classic Cable Bracelet,Ladies David Yurman bracelet.  Sterling silver and 18 karat yellow gold.  3mm Buckle Classic Cable bracelet.,191,female,adult,B09543S8M,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B09543S8M,New,925/18k,false,false,Womens,,false,,David-Yurman-3mm-Buckle-Classic-Cable-Bracelet-B09543S8M-38367
39034,David Yurman 2.7mm Small Box Chain,"Gents David Yurman chain.  Sterling silver.  2.7mm Small box chain, 24"".",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,39034,0.00,shopify,1,deny,manual,275.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/39034_19670.webp,1,David Yurman Necklace in Silver CH0104MSS24,false,David Yurman 2.7mm Small Box Chain,"Gents David Yurman chain.  Sterling silver.  2.7mm Small box chain, 24"".",196,male,adult,CH0104MSS24,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,CH0104MSS24,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-27mm-Small-Box-Chain-CH0104MSS24-39034
47285,David Yurman Crossover 'X' Ring,Ladies David Yurman ring.  Sterling silver and 18 karat yellow gold.  Narrow crossover X ring.,David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Rings, Metal_Mixed Metals, Metal Color_Mixed Metals, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,47285,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/47285_20393.webp,1,David Yurman Ring in Mixed Metals R07437S87,false,David Yurman Crossover 'X' Ring,Ladies David Yurman ring.  Sterling silver and 18 karat yellow gold.  Narrow crossover X ring.,200,female,adult,R07437S87,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,R07437S87,New,925/18k,false,false,Womens,,false,,David-Yurman-Crossover-X-Ring-R07437S87-47285
55170,Tacori Sculpted Crescent 18K White Gold Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the marquise shape eternity band are 32 round brilliant cut diamonds with a total weight of 0.43 carat.  The diamonds average VS in clarity and FG in color.   *Not sizable.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Sculpted Crescent, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,55170,0.00,shopify,1,deny,manual,3290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/55170_11219.webp,1,Tacori Wedding Ring in White Gold containing Diamond 47-2 ET W,false,Tacori Sculpted Crescent 18K White Gold Diamond Wedding Band,Ladies Tacori diamond band in 18 karat white gold.  Set in the marquise shape eternity band are 32 round brilliant cut diamonds with a total weight of 0.43 carat.  The diamonds average VS in clarity and FG in color.   *Not sizable.,Not Specified,female,adult,47-2 ET W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,47-2 ET W,New,18K white,false,false,Womens,,false,,Tacori-Sculpted-Crescent-18K-White-Gold-Diamond-Wedding-Band-472-ET-W-55170
55170,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/55170_11220.webp,2,Tacori Wedding Ring in White Gold containing Diamond 47-2 ET W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150286,Tacori Sculpted Crescent Mens 18K White Gold Wedding Band Ring 6mm,Gents Tacori band.  18 karat white gold.  Sculpted crescent band with brushed center.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Tacori, Collection_Sculpted Crescent, Metal_White Gold, Metal Color_White, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,150286,0.00,shopify,1,deny,manual,2490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/150286_18051.webp,1,Tacori Wedding Ring in White Gold 107-6WB,false,Tacori Sculpted Crescent Mens 18K White Gold Wedding Band Ring 6mm,Gents Tacori band.  18 karat white gold.  Sculpted crescent band with brushed center.,Not Specified,male,adult,107-6WB,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,107-6WB,New,18K white,false,false,Mens,,false,,Tacori-Sculpted-Crescent-Mens-18K-White-Gold-Wedding-Band-Ring-6mm-1076WB-150286
150286,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/150286_18052.webp,2,Tacori Wedding Ring in White Gold 107-6WB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150339,"Tacori Sculpted Crescent Mens Stainless Steel Band, Gift With Purchase","Gents Tacori stainless steel band.  6MM wide.

Slight dome. Profile is beveled under edge, with crescent design. Vented interior.",Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Mens, Price_$250 and Under, Designer_Tacori, Collection_Sculpted Crescent, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,150339,0.00,shopify,8,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/150339_13157.webp,1,Tacori Wedding Ring in Alternative Metals 115-6ST,false,"Tacori Sculpted Crescent Mens Stainless Steel Band, Gift With Purchase","Gents Tacori stainless steel band.  6MM wide.

Slight dome. Profile is beveled under edge, with crescent design. Vented interior.",Not Specified,male,adult,115-6ST,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,115-6ST,New,Stainless Steel,false,false,Mens,,false,,Tacori-Sculpted-Crescent-Mens-Stainless-Steel-Band-Gift-With-Purchase-1156ST-150339
269551,David Yurman 2.7mm Small Box Chain,Gents David Yurman necklace.  Stainless steel with sandblasted PVD black rhodium.  2.7 mm Small box chain.,David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Necklaces, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Necklace, Jewelry Details_Men's",true,,,,,,,269551,0.00,shopify,2,deny,manual,265.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/269551_67089.webp,1,David Yurman Necklace in Alternative Metals CH0104MSX22,false,David Yurman 2.7mm Small Box Chain,Gents David Yurman necklace.  Stainless steel with sandblasted PVD black rhodium.  2.7 mm Small box chain.,196,male,adult,CH0104MSX22,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,CH0104MSX22,New,Stainless Steel,false,false,Mens,,false,,David-Yurman-27mm-Small-Box-Chain-CH0104MSX22-269551
276735,David Yurman 4mm Modern Cablespira Bracelet,Ladies David Yurman bracelet.  18 karat yellow gold.  4mm Modern Cablespira bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Bracelet",true,,,,,,,276735,0.00,shopify,1,deny,manual,1750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/276735_21664.webp,1,David Yurman Bracelet in Yellow Gold B1220488M,false,David Yurman 4mm Modern Cablespira Bracelet,Ladies David Yurman bracelet.  18 karat yellow gold.  4mm Modern Cablespira bracelet.,191,female,adult,B1220488M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,B1220488M,New,18K yellow,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cablespira-Bracelet-B1220488M-276735
357521,Tacori Gents 18K Rose Gold Band,Gents Tacori band in 18 karat rose gold.  6mm brushed center crescent design band.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_Tacori, Collection_Sculpted Crescent, Size_10.50, Metal_Rose Gold, Metal Color_Rose, Ring Style_anniversary band, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,357521,0.00,shopify,1,deny,manual,2490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/357521_61191.webp,1,Tacori Wedding Ring in Rose Gold 107-6RB,false,Tacori Gents 18K Rose Gold Band,Gents Tacori band in 18 karat rose gold.  6mm brushed center crescent design band.,Not Specified,male,adult,107-6RB,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,107-6RB,New,18K rose,true,false,Mens,10.50,false,,Tacori-Gents-18K-Rose-Gold-Band-1076RB-357521
357521,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/357521_61192.webp,2,Tacori Wedding Ring in Rose Gold 107-6RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359673,David Yurman Cross Bead Bracelet,Gents David Yurman bracelet.  Sterling silver.  Cross station bead bracelet with black onyx.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Gemstone_Black onyx, Gemstone Color_Black, Jewelry Type_Bracelet, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,359673,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/359673_19642.webp,1,David Yurman Bracelet in Silver containing Black onyx B15911MSSBBOM,false,David Yurman Cross Bead Bracelet,Gents David Yurman bracelet.  Sterling silver.  Cross station bead bracelet with black onyx.,191,male,adult,B15911MSSBBOM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B15911MSSBBOM,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-Cross-Bead-Bracelet-B15911MSSBBOM-359673
369393,Tacori Simply Tacori Marquise Horizontal Diamond Engagement Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 14 round brilliant cut diamonds with a total weight of 0.09 carat.  The side diamonds average VS in clarity and FG in color.  **Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Tacori, Collection_Simply Tacori, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Marquise, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,369393,0.00,shopify,1,deny,manual,3490.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369393_27912.webp,1,Tacori Engagement Ring in White Gold containing Diamond 2654 MQ 10X5 W,false,Tacori Simply Tacori Marquise Horizontal Diamond Engagement Ring,Ladies Tacori diamond ring in 18 karat white gold.  Set in the ring are 14 round brilliant cut diamonds with a total weight of 0.09 carat.  The side diamonds average VS in clarity and FG in color.  **Center stone not included,Not Specified,female,adult,2654 MQ 10X5 W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2654 MQ 10X5 W,New,18K white,true,false,Womens,6.50,false,,Tacori-Simply-Tacori-Marquise-Horizontal-Diamond-Engagement-Ring-2654-MQ-10X5-W-369393
369393,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369393_27913.webp,2,Tacori Engagement Ring in White Gold containing Diamond 2654 MQ 10X5 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369393,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369393_27914.webp,3,Tacori Engagement Ring in White Gold containing Diamond 2654 MQ 10X5 W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369576,14K Rose Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat rose gold.  Set in the bracelet are round diamonds with a total weight of 0.62 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,369576,0.00,shopify,1,deny,manual,1465.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369576_27300.webp,1,Bracelets Bracelet in Rose Gold containing Diamond 369576,false,14K Rose Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat rose gold.  Set in the bracelet are round diamonds with a total weight of 0.62 carat.,191,female,adult,SC55002257ZM,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369576,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Bangle-Bracelet-SC55002257ZM-369576
369584,14K White Gold Diamond Semi-Mount Double Cushion Halo Engagement Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 50 round brilliant cut diamonds with a total weight of 0.62 carat.  *Center stone not included.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Size_0.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,369584,0.00,shopify,1,deny,manual,1345.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369584_27263.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 369584,false,14K White Gold Diamond Semi-Mount Double Cushion Halo Engagement Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are 50 round brilliant cut diamonds with a total weight of 0.62 carat.  *Center stone not included.,Not Specified,female,adult,SC22003935V2,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,369584,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Diamond-SemiMount-Double-Cushion-Halo-Engagement-Ring-SC22003935V2-369584
369584,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369584_27264.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 369584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
369621,14K White Gold Green Garnet and Diamond Bypass Ring,"Ladies green garnet and diamond ring in 14 karat white gold.  Set in the ring are two round green garnets with a total weight of 0.18 carat and 24 single cut diamonds with a total weight of 0.07 carat.  **Not sizable, contact store for sizing info",Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring",true,,,,,,,369621,0.00,shopify,1,deny,manual,455.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369621_27327.webp,1,"Rings Ring in White Gold containing Other, Multi-gemstone, Diamond 369621",false,14K White Gold Green Garnet and Diamond Bypass Ring,"Ladies green garnet and diamond ring in 14 karat white gold.  Set in the ring are two round green garnets with a total weight of 0.18 carat and 24 single cut diamonds with a total weight of 0.07 carat.  **Not sizable, contact store for sizing info",200,female,adult,SC55003006,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,369621,New,14K white,false,false,Womens,,false,,14K-White-Gold-Green-Garnet-and-Diamond-Bypass-Ring-SC55003006-369621
380031,14K White & Rose Gold Wedding Band,,CrownRing,Wedding,"Wedding,CrownRing,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_CrownRing, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,380031,0.00,shopify,1,deny,manual,1478.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380031_39283.webp,1,CrownRing Wedding Ring in Mixed Metals WB-9034WR-M10,false,14K White & Rose Gold Wedding Band,,Not Specified,male,adult,WB-9034WR-M10,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,WB-9034WR-M10,New,14k two tone,false,false,Mens,,false,,14K-White-Rose-Gold-Wedding-Band-WB9034WRM10-380031
380117,14K White Gold Mens Band,,CrownRing,Wedding,"Wedding,CrownRing,Wedding Ring","Gender_Mens, Price_$1000 - $2500, Designer_CrownRing, Metal_White Gold, Metal Color_White, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,380117,0.00,shopify,1,deny,manual,2348.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39268.webp,1,CrownRing Wedding Ring in White Gold RYL-036W75-M10,false,14K White Gold Mens Band,,Not Specified,male,adult,RYL-036W75-M10,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,RYL-036W75-M10,New,14K white,false,false,Mens,,false,,14K-White-Gold-Mens-Band-RYL036W75M10-380117
380117,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39269.webp,2,CrownRing Wedding Ring in White Gold RYL-036W75-M10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380117,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380117_39270.webp,3,CrownRing Wedding Ring in White Gold RYL-036W75-M10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380355,Tacori Sculpted Crescent 18K Yellow Gold Half Eternity Diamond Band 2mm,Ladies Tacori diamond band in 18 karat yellow gold. Set in the band are 15 round brilliant cut diamonds with a total weight of 0.17 carat. The diamonds average VS in clarity and FG in color.,Tacori,Wedding,"Wedding,Tacori,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Sculpted Crescent, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,380355,0.00,shopify,1,deny,manual,1990.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380355_45723.webp,1,Tacori Wedding Ring in Yellow Gold containing Diamond 46-2 Y,false,Tacori Sculpted Crescent 18K Yellow Gold Half Eternity Diamond Band 2mm,Ladies Tacori diamond band in 18 karat yellow gold. Set in the band are 15 round brilliant cut diamonds with a total weight of 0.17 carat. The diamonds average VS in clarity and FG in color.,Not Specified,female,adult,46-2 Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,46-2 Y,New,18K yellow,true,false,Womens,6.50,false,,Tacori-Sculpted-Crescent-18K-Yellow-Gold-Half-Eternity-Diamond-Band-2mm-462-Y-380355
380355,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/380355_45724.webp,2,Tacori Wedding Ring in Yellow Gold containing Diamond 46-2 Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381063,Tacori Coastal Crescent 14K White Gold Diamond Semi-mount,Ladies Tacori diamond ring in 14 karat white gold.  Set in the ring are 30 round brilliant cut diamonds with a total weight of 0.16 carat.  The side diamonds average SI1 in clarity and H in color.  *Center stone not included,Tacori,Wedding,"Wedding,Tacori,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Coastal Crescent, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Emerald, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,381063,0.00,shopify,1,deny,manual,2290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381063_41981.webp,1,Tacori Engagement Ring in White Gold containing Diamond P104 EC 7X5 FW,false,Tacori Coastal Crescent 14K White Gold Diamond Semi-mount,Ladies Tacori diamond ring in 14 karat white gold.  Set in the ring are 30 round brilliant cut diamonds with a total weight of 0.16 carat.  The side diamonds average SI1 in clarity and H in color.  *Center stone not included,Not Specified,female,adult,P104 EC 7X5 FW,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,P104 EC 7X5 FW,New,14K white,true,false,Womens,6.50,false,,Tacori-Coastal-Crescent-14K-White-Gold-Diamond-Semimount-P104-EC-7X5-FW-381063
381063,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/381063_41982.webp,2,Tacori Engagement Ring in White Gold containing Diamond P104 EC 7X5 FW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
383309,14K White Gold Round Diamond Ring w/Halo,Ladies diamond ring in 14 karat white gold.  Set in the ring is one 0.20 carat round brilliant cut diamond and 15 single cut diamonds with a total weight of 0.05 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Ring","Gender_Womens, Price_$500 - $1000, Designer_Engagement Collections, Size_0.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Engagement Ring, Jewelry Type_Promise Ring",true,,,,,,,383309,0.00,shopify,1,deny,manual,705.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/383309_39076.webp,1,Engagement Collections Ring in White Gold containing Diamond 383309,false,14K White Gold Round Diamond Ring w/Halo,Ladies diamond ring in 14 karat white gold.  Set in the ring is one 0.20 carat round brilliant cut diamond and 15 single cut diamonds with a total weight of 0.05 carat.,200,female,adult,SC55007177,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,383309,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Round-Diamond-Ring-wHalo-SC55007177-383309
383341,"14K White Gold Diamond Ring Guard, Pointed Curve",Ladies diamond ring guard in 14 karat white gold.  Set in the ring guard are 34 round brilliant cut diamonds with a total weight of 0.70 carat.  *Not sizable,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,383341,0.00,shopify,1,deny,manual,1565.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/383341_39044.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 383341,false,"14K White Gold Diamond Ring Guard, Pointed Curve",Ladies diamond ring guard in 14 karat white gold.  Set in the ring guard are 34 round brilliant cut diamonds with a total weight of 0.70 carat.  *Not sizable,Not Specified,female,adult,SC22005076V2,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,383341,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Ring-Guard-Pointed-Curve-SC22005076V2-383341
386277,David Yurman 35mm Chevron Dog Tag Pendant,"Gents David Yurman pendant.  Sterling silver and black titanium. 35mm Chevron dog tag pendant with black diamonds, diamond total weight of 3.89 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$2500 - $5000, Designer_David Yurman, Collection_Pendants, Metal_Silver, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Pendant, Jewelry Details_Men's",true,,,,,,,386277,0.00,shopify,1,deny,manual,3400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/386277_46843.webp,1,David Yurman Pendant in Silver containing Black diamond D25078MTBABD,false,David Yurman 35mm Chevron Dog Tag Pendant,"Gents David Yurman pendant.  Sterling silver and black titanium. 35mm Chevron dog tag pendant with black diamonds, diamond total weight of 3.89 carat.",192,male,adult,D25078MTBABD,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,D25078MTBABD,New,Sterling Silver,false,false,Mens,,false,,David-Yurman-35mm-Chevron-Dog-Tag-Pendant-D25078MTBABD-386277
