Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
60796,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Earring","Gender_Womens, Country_UNITED STATES, Price_$2500 - $5000, Designer_Todd Reed, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,60796,0.00,shopify,1,deny,manual,4400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/60796_109481.webp,1,Todd Reed Earring in Silver containing Diamond TRDE808-SM-PD,false,Todd Reed Diamond Dangle Earrings,"Ladies Todd Reed earrings.  Sterling silver with patina and palladium.  Hand forged and fabricated earrings on wire with white brilliant cut diamonds, diamond total weight of 0.256 carat, 2"" length including wire.",194,female,adult,TRDE808-SM-PD,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDE808-SM-PD,New,Sterling Silver,false,false,Womens,,false,,Todd-Reed-Diamond-Dangle-Earrings-TRDE808SMPD-60796
369599,14K Yellow Gold Turquoise and Diamond Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the pendant is a 0.33 carat round composite turquoise and 20 single cut diamonds with a total weight of 0.04 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,369599,0.00,shopify,1,deny,manual,470.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/369599_109484.webp,1,"Necklaces Necklace in Yellow Gold containing Multi-gemstone, Diamond, Turquoise 369599",false,14K Yellow Gold Turquoise and Diamond Necklace,"Ladies turquoise and diamond necklace in 14 karat yellow gold.  Set in the pendant is a 0.33 carat round composite turquoise and 20 single cut diamonds with a total weight of 0.04 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55003115,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,369599,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Turquoise-and-Diamond-Necklace-SC55003115-369599
370030,14K White Gold Diamond Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the hoop earrings are 36 round brilliant cut diamonds with a total weight of 1.00 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,370030,0.00,shopify,1,deny,manual,1195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/370030_103884.webp,1,Earrings Earring in White Gold containing Diamond 370030,false,14K White Gold Diamond Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the hoop earrings are 36 round brilliant cut diamonds with a total weight of 1.00 carat.,194,female,adult,JG0414-B14W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,370030,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Hoop-Earrings-JG0414B14W-370030
377470,Todd Reed One of a Kind 3-Stone Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver patina and 18 karat yellow gold.  Fancy cut diamonds with a total weight of 6.29 carat, rose cut diamonds with a total weight of 1.53 carat, and round brilliant cut diamonds with a total weight of 0.405 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Country_UNITED STATES, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,377470,0.00,shopify,1,deny,manual,18840.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/377470_109479.webp,1,"Todd Reed Bracelet in Mixed Metals containing Multi-gemstone, Diamond B466",false,Todd Reed One of a Kind 3-Stone Diamond Cuff Bracelet,"Ladies Todd Reed bracelet.  Sterling silver patina and 18 karat yellow gold.  Fancy cut diamonds with a total weight of 6.29 carat, rose cut diamonds with a total weight of 1.53 carat, and round brilliant cut diamonds with a total weight of 0.405 carat.",191,female,adult,B466,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,B466,New,925/18k,false,false,Womens,,false,,Todd-Reed-One-of-a-Kind-3Stone-Diamond-Cuff-Bracelet-B466-377470
387026,"14K White Gold Diamond Band, Prong Set",Ladies diamond band in 14 karat white gold.  Prong set in the band are nine round brilliant cut diamonds with a total weight of 1.51 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$2500 - $5000, Designer_Wedding Bands, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,387026,0.00,shopify,2,deny,manual,3069.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/387026_43383.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 387026,false,"14K White Gold Diamond Band, Prong Set",Ladies diamond band in 14 karat white gold.  Prong set in the band are nine round brilliant cut diamonds with a total weight of 1.51 carat.,Not Specified,female,adult,JM2685-B14W070,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,387026,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Diamond-Band-Prong-Set-JM2685B14W070-387026
391798,Kendra Scott Aiden Necklace in Gold and Silver Filigree Mix,Kendra Scott Aiden Necklace in Gold and Silver Filigree Mix,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,391798,0.00,shopify,1,deny,manual,88.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391798_48736.webp,1,Kendra Scott Necklace 4217712503,false,Kendra Scott Aiden Necklace in Gold and Silver Filigree Mix,Kendra Scott Aiden Necklace in Gold and Silver Filigree Mix,196,female,adult,4217712503,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217712503,New,,false,false,Womens,,false,,Kendra-Scott-Aiden-Necklace-in-Gold-and-Silver-Filigree-Mix-4217712503-391798
391798,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391798_59788.webp,2,Kendra Scott Necklace 4217712503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391822,Kendra Scott Dani Earring in Gold with Black Opaque Glass,Kendra Scott Dani Earring in Gold with Black Opaque Glass,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,391822,0.00,shopify,1,deny,manual,55.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391822_48693.webp,1,"Kendra Scott Earring containing Black onyx, Other 4217711518",false,Kendra Scott Dani Earring in Gold with Black Opaque Glass,Kendra Scott Dani Earring in Gold with Black Opaque Glass,194,female,adult,4217711518,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217711518,New,,false,false,Womens,,false,,Kendra-Scott-Dani-Earring-in-Gold-with-Black-Opaque-Glass-4217711518-391822
391875,Kendra Scott Ellie Earring in Gold and Rose Gold Filigree Mix,Kendra Scott Ellie Earring in Gold and Rose Gold Filigree Mix,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Earring",true,,,,,,,391875,0.00,shopify,1,deny,manual,65.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391875_59871.webp,1,Kendra Scott Earring 4217713471,false,Kendra Scott Ellie Earring in Gold and Rose Gold Filigree Mix,Kendra Scott Ellie Earring in Gold and Rose Gold Filigree Mix,194,female,adult,4217713471,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217713471,New,,false,false,Womens,,false,,Kendra-Scott-Ellie-Earring-in-Gold-and-Rose-Gold-Filigree-Mix-4217713471-391875
391889,Kendra Scott Franklin Necklace in Rose Gold,Kendra Scott Franklin Necklace in Rose Gold,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,391889,0.00,shopify,1,deny,manual,95.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391889_48757.webp,1,Kendra Scott Necklace 4217701154,false,Kendra Scott Franklin Necklace in Rose Gold,Kendra Scott Franklin Necklace in Rose Gold,196,female,adult,4217701154,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217701154,New,,false,false,Womens,,false,,Kendra-Scott-Franklin-Necklace-in-Rose-Gold-4217701154-391889
391889,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391889_59892.webp,2,Kendra Scott Necklace 4217701154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391891,Kendra Scott Franklin Necklace in Bright Silver,Kendra Scott Franklin Necklace in Bright Silver,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,391891,0.00,shopify,1,deny,manual,95.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391891_48758.webp,1,Kendra Scott Necklace 4217701153,false,Kendra Scott Franklin Necklace in Bright Silver,Kendra Scott Franklin Necklace in Bright Silver,196,female,adult,4217701153,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217701153,New,,false,false,Womens,,false,,Kendra-Scott-Franklin-Necklace-in-Bright-Silver-4217701153-391891
391891,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391891_59894.webp,2,Kendra Scott Necklace 4217701153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391909,Kendra Scott Rae Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Mother of pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,391909,0.00,shopify,1,deny,manual,80.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391909_60016.webp,1,Kendra Scott Necklace containing Mother of pearl 4217711834,false,Kendra Scott Rae Necklace,,196,female,adult,4217711834,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217711834,New,,false,false,Womens,,false,,Kendra-Scott-Rae-Necklace-4217711834-391909
391909,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391909_60017.webp,2,Kendra Scott Necklace containing Mother of pearl 4217711834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391926,Kendra Scott Winifred Necklace in Gold with White CZ,Kendra Scott Winifred Necklace in Gold with White CZ,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,391926,0.00,shopify,1,deny,manual,120.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391926_60071.webp,1,Kendra Scott Necklace containing Other 4217717276,false,Kendra Scott Winifred Necklace in Gold with White CZ,Kendra Scott Winifred Necklace in Gold with White CZ,196,female,adult,4217717276,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217717276,New,,false,false,Womens,,false,,Kendra-Scott-Winifred-Necklace-in-Gold-with-White-CZ-4217717276-391926
391926,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391926_60072.webp,2,Kendra Scott Necklace containing Other 4217717276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
391929,Kendra Scott Wyndham Necklace in Rose Gold with White CZ,Kendra Scott Wyndham Necklace in Rose Gold with White CZ,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,391929,0.00,shopify,1,deny,manual,120.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391929_60077.webp,1,Kendra Scott Necklace 4217717280,false,Kendra Scott Wyndham Necklace in Rose Gold with White CZ,Kendra Scott Wyndham Necklace in Rose Gold with White CZ,196,female,adult,4217717280,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217717280,New,,false,false,Womens,,false,,Kendra-Scott-Wyndham-Necklace-in-Rose-Gold-with-White-CZ-4217717280-391929
391929,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/391929_60078.webp,2,Kendra Scott Necklace 4217717280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
392622,Todd Reed 18K Yellow Gold & Sterling Silver Necklace with Rose Cut Diamonds,"Ladies Todd Reed necklace.  Sterling silver and 18K yellow gold.  Dangle diamond necklace with 40 rose cut diamonds, total weight of 8.97 carat, and eight raw diamond cubes, total weight of 2.02 carat.",Todd Reed,Jewelry,"Jewelry,Todd Reed,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,392622,0.00,shopify,1,deny,manual,21430.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/392622_109482.webp,1,"Todd Reed Necklace in Mixed Metals containing Multi-gemstone, Diamond TRDN614",false,Todd Reed 18K Yellow Gold & Sterling Silver Necklace with Rose Cut Diamonds,"Ladies Todd Reed necklace.  Sterling silver and 18K yellow gold.  Dangle diamond necklace with 40 rose cut diamonds, total weight of 8.97 carat, and eight raw diamond cubes, total weight of 2.02 carat.",196,female,adult,TRDN614,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,TRDN614,New,925/18k,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Sterling-Silver-Necklace-with-Rose-Cut-Diamonds-TRDN614-392622
395161,Kendra Scott Ellie Earring in Silver with Multi Drusy,Kendra Scott Ellie Earring in Silver with Multi Drusy,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,395161,0.00,shopify,1,deny,manual,70.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395161_59874.webp,1,Kendra Scott Earring containing Other 4217715268,false,Kendra Scott Ellie Earring in Silver with Multi Drusy,Kendra Scott Ellie Earring in Silver with Multi Drusy,194,female,adult,4217715268,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217715268,New,,false,false,Womens,,false,,Kendra-Scott-Ellie-Earring-in-Silver-with-Multi-Drusy-4217715268-395161
395168,Kendra Scott Simon Necklace in Rose Gold,Kendra Scott Simon Necklace in Rose Gold,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Necklace",true,,,,,,,395168,0.00,shopify,1,deny,manual,78.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395168_60043.webp,1,Kendra Scott Necklace 4217704138,false,Kendra Scott Simon Necklace in Rose Gold,Kendra Scott Simon Necklace in Rose Gold,196,female,adult,4217704138,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217704138,New,,false,false,Womens,,false,,Kendra-Scott-Simon-Necklace-in-Rose-Gold-4217704138-395168
395168,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395168_60044.webp,2,Kendra Scott Necklace 4217704138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
395698,Doves 18K White Gold Diamond Pendant - CHAIN NOT INCLUDED,Ladies Doves diamond pendant in 18 karat white gold.  Set in the pendant are 120 round brilliant cut diamonds with a total weight of 1.78 carat.   *CHAIN NOT INCLUDED,Doves,Jewelry,"Jewelry,Doves,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,395698,0.00,shopify,1,deny,manual,4585.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/395698_54073.webp,1,Doves Pendant in White Gold containing Diamond P5195,false,Doves 18K White Gold Diamond Pendant - CHAIN NOT INCLUDED,Ladies Doves diamond pendant in 18 karat white gold.  Set in the pendant are 120 round brilliant cut diamonds with a total weight of 1.78 carat.   *CHAIN NOT INCLUDED,192,female,adult,P5195,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,P5195,New,18K white,false,false,Womens,,false,,Doves-18K-White-Gold-Diamond-Pendant-CHAIN-NOT-INCLUDED-P5195-395698
398017,Kendra Scott Ellie Earring in Gold with Aqua Apatite,Kendra Scott Ellie Earring in Gold with Aqua Apatite,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,398017,0.00,shopify,1,deny,manual,60.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398017_59876.webp,1,Kendra Scott Jewelry 4217705322,false,Kendra Scott Ellie Earring in Gold with Aqua Apatite,Kendra Scott Ellie Earring in Gold with Aqua Apatite,Not Specified,female,adult,4217705322,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217705322,New,,false,false,Womens,,false,,Kendra-Scott-Ellie-Earring-in-Gold-with-Aqua-Apatite-4217705322-398017
398331,Kendra Scott Rue Stud Earring in Rose Gold,Kendra Scott Rue Stud Earring in Rose Gold,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,398331,0.00,shopify,1,deny,manual,48.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398331_60031.webp,1,Kendra Scott Jewelry 4217704074,false,Kendra Scott Rue Stud Earring in Rose Gold,Kendra Scott Rue Stud Earring in Rose Gold,Not Specified,female,adult,4217704074,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217704074,New,,false,false,,,false,,Kendra-Scott-Rue-Stud-Earring-in-Rose-Gold-4217704074-398331
401550,Kendra Scott Rue Pinch Cuff Bracelet in Rose Gold,Kendra Scott Rue Pinch Cuff Bracelet in Rose Gold,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Bracelet","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,401550,0.00,shopify,1,deny,manual,48.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401550_60020.webp,1,Kendra Scott Bracelet containing Other 4217704071,false,Kendra Scott Rue Pinch Cuff Bracelet in Rose Gold,Kendra Scott Rue Pinch Cuff Bracelet in Rose Gold,191,female,adult,4217704071,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217704071,New,,false,false,Womens,,false,,Kendra-Scott-Rue-Pinch-Cuff-Bracelet-in-Rose-Gold-4217704071-401550
401567,Kendra Scott Sophee Heart Drop Earrings in Gold,Kendra Scott Sophee Heart Drop Earrings in Gold,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Jewelry Type_Earring",true,,,,,,,401567,0.00,shopify,1,deny,manual,48.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/401567_59669.webp,1,Kendra Scott Earring 4217712091,false,Kendra Scott Sophee Heart Drop Earrings in Gold,Kendra Scott Sophee Heart Drop Earrings in Gold,194,female,adult,4217712091,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217712091,New,,false,false,Womens,,false,,Kendra-Scott-Sophee-Heart-Drop-Earrings-in-Gold-4217712091-401567
405829,Kendra Scott Elisa Satellite Short Necklace,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott",true,,,,,,,405829,0.00,shopify,1,deny,manual,60.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405829_66182.webp,1,Kendra Scott Jewelry 4217706473,false,Kendra Scott Elisa Satellite Short Necklace,,Not Specified,female,adult,4217706473,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217706473,New,,false,false,Womens,,false,,Kendra-Scott-Elisa-Satellite-Short-Necklace-4217706473-405829
407097,Kendra Scott Elaina Slide Bracelet - Iridescent Abalone,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Bracelet","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,407097,0.00,shopify,1,deny,manual,65.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407097_67594.webp,1,Kendra Scott Bracelet containing Other 4217718623,false,Kendra Scott Elaina Slide Bracelet - Iridescent Abalone,,191,female,adult,4217718623,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217718623,New,,false,false,Womens,,false,,Kendra-Scott-Elaina-Slide-Bracelet-Iridescent-Abalone-4217718623-407097
407117,Kendra Scott Lee Beaded Drop Earrings - Black Obsidian,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,407117,0.00,shopify,1,deny,manual,58.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407117_67572.webp,1,Kendra Scott Earring containing Other 4217718234,false,Kendra Scott Lee Beaded Drop Earrings - Black Obsidian,,194,female,adult,4217718234,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217718234,New,,false,false,Womens,,false,,Kendra-Scott-Lee-Beaded-Drop-Earrings-Black-Obsidian-4217718234-407117
407119,Kendra Scott Lee Beaded Drop Earrings - White Mussel,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,407119,0.00,shopify,1,deny,manual,58.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407119_67570.webp,1,Kendra Scott Earring containing Other 4217718233,false,Kendra Scott Lee Beaded Drop Earrings - White Mussel,,194,female,adult,4217718233,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217718233,New,,false,false,Womens,,false,,Kendra-Scott-Lee-Beaded-Drop-Earrings-White-Mussel-4217718233-407119
407120,Kendra Scott Ellie Earring - Lilac Abalone,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,407120,0.00,shopify,1,deny,manual,65.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407120_67569.webp,1,Kendra Scott Earring containing Other 4217706436,false,Kendra Scott Ellie Earring - Lilac Abalone,,194,female,adult,4217706436,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217706436,New,,false,false,Womens,,false,,Kendra-Scott-Ellie-Earring-Lilac-Abalone-4217706436-407120
407121,Kendra Scott Ellie Earring - Iridescent Abalone,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,407121,0.00,shopify,1,deny,manual,65.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407121_67568.webp,1,Kendra Scott Earring containing Other 4217718614,false,Kendra Scott Ellie Earring - Iridescent Abalone,,194,female,adult,4217718614,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217718614,New,,false,false,Womens,,false,,Kendra-Scott-Ellie-Earring-Iridescent-Abalone-4217718614-407121
407123,Kendra Scott Reid Faceted Necklace - Lilac Abalone,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Necklace","Gender_Womens, Price_$250 and Under, Designer_Kendra Scott, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Necklace",true,,,,,,,407123,0.00,shopify,0,deny,manual,88.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407123_67566.webp,1,Kendra Scott Necklace containing Other 4217706455,false,Kendra Scott Reid Faceted Necklace - Lilac Abalone,,196,female,adult,4217706455,,,new,,,,,,,,oz,,,active,false,false,,false,false,4217706455,New,,false,false,Womens,,false,,Kendra-Scott-Reid-Faceted-Necklace-Lilac-Abalone-4217706455-407123
407477,Kendra Scott 14K Yellow Gold Mini Diamond Cross Stud Earrings,,Kendra Scott,Jewelry,"Jewelry,Kendra Scott,Earring","Gender_Womens, Price_$250 - $500, Designer_Kendra Scott, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring, Jewelry Details_Religious",true,,,,,,,407477,0.00,shopify,1,deny,manual,350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/407477_71168.webp,1,Kendra Scott Earring in Yellow Gold containing Diamond 4217717988,false,Kendra Scott 14K Yellow Gold Mini Diamond Cross Stud Earrings,,194,female,adult,4217717988,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,4217717988,New,14K yellow,false,false,Womens,,false,,Kendra-Scott-14K-Yellow-Gold-Mini-Diamond-Cross-Stud-Earrings-4217717988-407477
